#datetime,building,power
2024-02-20T22:12:00,mcc,51.92
2024-02-20T22:13:00,mcc,51.61
2024-02-20T22:14:00,mcc,53.09
2024-02-20T22:15:00,mcc,51.75
2024-02-20T22:16:00,mcc,54.72
2024-02-20T22:17:00,mcc,55.01
2024-02-20T22:18:00,mcc,54.74
2024-02-20T22:19:00,mcc,55.32
2024-02-20T22:20:00,mcc,52.93
2024-02-20T22:21:00,mcc,55.59
2024-02-20T22:22:00,mcc,58.02
2024-02-20T22:23:00,mcc,53.29
2024-02-20T22:24:00,mcc,53.31
2024-02-20T22:25:00,mcc,54.77
2024-02-20T22:26:00,mcc,52.97
2024-02-20T22:27:00,mcc,51.21
2024-02-20T22:28:00,mcc,50.45
2024-02-20T22:29:00,mcc,50.39
2024-02-20T22:30:00,mcc,52.43
2024-02-20T22:31:00,mcc,53.86
2024-02-20T22:32:00,mcc,55.01
2024-02-20T22:33:00,mcc,55.66
2024-02-20T22:34:00,mcc,53.10
2024-02-20T22:35:00,mcc,52.33
2024-02-20T22:36:00,mcc,53.64
2024-02-20T22:37:00,mcc,54.10
2024-02-20T22:38:00,mcc,55.17
2024-02-20T22:39:00,mcc,55.58
2024-02-20T22:40:00,mcc,72.23
2024-02-20T22:41:00,mcc,65.70
2024-02-20T22:42:00,mcc,62.92
2024-02-20T22:43:00,mcc,64.85
2024-02-20T22:44:00,mcc,64.58
2024-02-20T22:45:00,mcc,54.86
2024-02-20T22:46:00,mcc,56.01
2024-02-20T22:47:00,mcc,55.92
2024-02-20T22:48:00,mcc,65.09
2024-02-20T22:49:00,mcc,50.05
2024-02-20T22:50:00,mcc,52.95
2024-02-20T22:51:00,mcc,50.62
2024-02-20T22:52:00,mcc,50.15
2024-02-20T22:53:00,mcc,54.67
2024-02-20T22:54:00,mcc,51.76
2024-02-20T22:55:00,mcc,54.52
2024-02-20T22:56:00,mcc,51.11
2024-02-20T22:57:00,mcc,53.61
2024-02-20T22:58:00,mcc,62.59
2024-02-20T22:59:00,mcc,54.89
2024-02-20T23:00:00,mcc,52.73
2024-02-20T23:01:00,mcc,54.56
2024-02-20T23:02:00,mcc,54.71
2024-02-20T23:03:00,mcc,51.69
2024-02-20T23:04:00,mcc,50.79
2024-02-20T23:05:00,mcc,53.19
2024-02-20T23:06:00,mcc,55.78
2024-02-20T23:07:00,mcc,53.31
2024-02-20T23:08:00,mcc,54.69
2024-02-20T23:09:00,mcc,57.10
2024-02-20T23:10:00,mcc,54.20
2024-02-20T23:11:00,mcc,54.81
2024-02-20T23:12:00,mcc,60.44
2024-02-20T23:13:00,mcc,54.74
2024-02-20T23:14:00,mcc,66.25
2024-02-20T23:15:00,mcc,56.92
2024-02-20T23:16:00,mcc,50.88
2024-02-20T23:17:00,mcc,61.59
2024-02-20T23:18:00,mcc,53.90
2024-02-20T23:19:00,mcc,51.77
2024-02-20T23:20:00,mcc,50.89
2024-02-20T23:21:00,mcc,50.49
2024-02-20T23:22:00,mcc,55.12
2024-02-20T23:23:00,mcc,53.26
2024-02-20T23:24:00,mcc,52.75
2024-02-20T23:25:00,mcc,55.51
2024-02-20T23:26:00,mcc,54.62
2024-02-20T23:27:00,mcc,55.22
2024-02-20T23:28:00,mcc,54.13
2024-02-20T23:29:00,mcc,71.42
2024-02-20T23:30:00,mcc,53.39
2024-02-20T23:31:00,mcc,52.73
2024-02-20T23:32:00,mcc,54.93
2024-02-20T23:33:00,mcc,50.74
2024-02-20T23:34:00,mcc,50.93
2024-02-20T23:35:00,mcc,54.02
2024-02-20T23:36:00,mcc,60.18
2024-02-20T23:37:00,mcc,55.85
2024-02-20T23:38:00,mcc,53.31
2024-02-20T23:39:00,mcc,53.27
2024-02-20T23:40:00,mcc,54.06
2024-02-20T23:41:00,mcc,51.39
2024-02-20T23:42:00,mcc,53.45
2024-02-20T23:43:00,mcc,52.11
2024-02-20T23:44:00,mcc,50.99
2024-02-20T23:45:00,mcc,50.45
2024-02-20T23:46:00,mcc,52.13
2024-02-20T23:47:00,mcc,53.06
2024-02-20T23:48:00,mcc,54.91
2024-02-20T23:49:00,mcc,52.97
2024-02-20T23:50:00,mcc,52.43
2024-02-20T23:51:00,mcc,54.33
2024-02-20T23:52:00,mcc,53.30
2024-02-20T23:53:00,mcc,53.22
2024-02-20T23:54:00,mcc,53.23
2024-02-20T23:55:00,mcc,50.13
2024-02-20T23:56:00,mcc,51.17
2024-02-20T23:57:00,mcc,53.14
2024-02-20T23:58:00,mcc,48.45
2024-02-20T23:59:00,mcc,48.58
