#datetime,building,power
2023-03-16T22:12:00,mcc,50.10
2023-03-16T22:13:00,mcc,48.13
2023-03-16T22:14:00,mcc,50.43
2023-03-16T22:15:00,mcc,58.90
2023-03-16T22:16:00,mcc,52.68
2023-03-16T22:17:00,mcc,52.11
2023-03-16T22:18:00,mcc,52.46
2023-03-16T22:19:00,mcc,55.66
2023-03-16T22:20:00,mcc,61.20
2023-03-16T22:21:00,mcc,53.22
2023-03-16T22:22:00,mcc,48.93
2023-03-16T22:23:00,mcc,58.78
2023-03-16T22:24:00,mcc,58.18
2023-03-16T22:25:00,mcc,58.84
2023-03-16T22:26:00,mcc,52.59
2023-03-16T22:27:00,mcc,49.77
2023-03-16T22:28:00,mcc,52.98
2023-03-16T22:29:00,mcc,52.40
2023-03-16T22:30:00,mcc,53.82
2023-03-16T22:31:00,mcc,50.88
2023-03-16T22:32:00,mcc,49.20
2023-03-16T22:33:00,mcc,51.25
2023-03-16T22:34:00,mcc,46.84
2023-03-16T22:35:00,mcc,46.85
2023-03-16T22:36:00,mcc,46.00
2023-03-16T22:37:00,mcc,49.20
2023-03-16T22:38:00,mcc,47.73
2023-03-16T22:39:00,mcc,57.94
2023-03-16T22:40:00,mcc,49.77
2023-03-16T22:41:00,mcc,52.87
2023-03-16T22:42:00,mcc,64.65
2023-03-16T22:43:00,mcc,55.34
2023-03-16T22:44:00,mcc,57.20
2023-03-16T22:45:00,mcc,52.30
2023-03-16T22:46:00,mcc,52.15
2023-03-16T22:47:00,mcc,55.40
2023-03-16T22:48:00,mcc,51.17
2023-03-16T22:49:00,mcc,49.62
2023-03-16T22:50:00,mcc,49.84
2023-03-16T22:51:00,mcc,52.07
2023-03-16T22:52:00,mcc,49.20
2023-03-16T22:53:00,mcc,56.72
2023-03-16T22:54:00,mcc,58.91
2023-03-16T22:55:00,mcc,46.70
2023-03-16T22:56:00,mcc,49.88
2023-03-16T22:57:00,mcc,50.97
2023-03-16T22:58:00,mcc,51.40
2023-03-16T22:59:00,mcc,48.55
2023-03-16T23:00:00,mcc,48.09
2023-03-16T23:01:00,mcc,50.17
2023-03-16T23:02:00,mcc,49.87
2023-03-16T23:03:00,mcc,49.27
2023-03-16T23:04:00,mcc,49.16
2023-03-16T23:05:00,mcc,55.73
2023-03-16T23:06:00,mcc,64.81
2023-03-16T23:07:00,mcc,52.39
2023-03-16T23:08:00,mcc,54.19
2023-03-16T23:09:00,mcc,52.79
2023-03-16T23:10:00,mcc,52.84
2023-03-16T23:11:00,mcc,52.85
2023-03-16T23:12:00,mcc,55.51
2023-03-16T23:13:00,mcc,54.83
2023-03-16T23:14:00,mcc,71.27
2023-03-16T23:15:00,mcc,55.97
2023-03-16T23:16:00,mcc,61.96
2023-03-16T23:17:00,mcc,53.30
2023-03-16T23:18:00,mcc,54.41
2023-03-16T23:19:00,mcc,56.37
2023-03-16T23:20:00,mcc,51.81
2023-03-16T23:21:00,mcc,52.36
2023-03-16T23:22:00,mcc,52.16
2023-03-16T23:23:00,mcc,50.31
2023-03-16T23:24:00,mcc,49.38
2023-03-16T23:25:00,mcc,50.91
2023-03-16T23:26:00,mcc,53.71
2023-03-16T23:27:00,mcc,54.54
2023-03-16T23:28:00,mcc,53.10
2023-03-16T23:29:00,mcc,53.17
2023-03-16T23:30:00,mcc,50.11
2023-03-16T23:31:00,mcc,48.40
2023-03-16T23:32:00,mcc,48.10
2023-03-16T23:33:00,mcc,49.75
2023-03-16T23:34:00,mcc,54.41
2023-03-16T23:35:00,mcc,46.44
2023-03-16T23:36:00,mcc,50.32
2023-03-16T23:37:00,mcc,49.46
2023-03-16T23:38:00,mcc,48.94
2023-03-16T23:39:00,mcc,50.59
2023-03-16T23:40:00,mcc,52.57
2023-03-16T23:41:00,mcc,50.92
2023-03-16T23:42:00,mcc,49.75
2023-03-16T23:43:00,mcc,52.42
2023-03-16T23:44:00,mcc,50.38
2023-03-16T23:45:00,mcc,50.72
2023-03-16T23:46:00,mcc,50.51
2023-03-16T23:47:00,mcc,52.81
2023-03-16T23:48:00,mcc,53.17
2023-03-16T23:49:00,mcc,52.15
2023-03-16T23:50:00,mcc,52.89
2023-03-16T23:51:00,mcc,50.04
2023-03-16T23:52:00,mcc,50.14
2023-03-16T23:53:00,mcc,56.97
2023-03-16T23:54:00,mcc,50.81
2023-03-16T23:55:00,mcc,64.43
2023-03-16T23:56:00,mcc,47.99
2023-03-16T23:57:00,mcc,49.50
2023-03-16T23:58:00,mcc,47.47
2023-03-16T23:59:00,mcc,49.20
