#datetime,building,power
2022-03-07T23:18:00,prt,39.46
2022-03-07T23:19:00,prt,38.25
2022-03-07T23:20:00,prt,40.46
2022-03-07T23:21:00,prt,39.49
2022-03-07T23:22:00,prt,39.18
2022-03-07T23:23:00,prt,36.18
2022-03-07T23:24:00,prt,41.91
2022-03-07T23:25:00,prt,30.73
2022-03-07T23:26:00,prt,31.75
2022-03-07T23:27:00,prt,30.07
2022-03-07T23:28:00,prt,29.93
2022-03-07T23:29:00,prt,29.90
2022-03-07T23:30:00,prt,30.42
2022-03-07T23:31:00,prt,28.14
2022-03-07T23:32:00,prt,27.13
2022-03-07T23:33:00,prt,28.67
2022-03-07T23:34:00,prt,30.38
2022-03-07T23:35:00,prt,31.11
2022-03-07T23:36:00,prt,37.75
2022-03-07T23:37:00,prt,35.29
2022-03-07T23:38:00,prt,31.29
2022-03-07T23:39:00,prt,31.46
2022-03-07T23:40:00,prt,31.90
2022-03-07T23:41:00,prt,32.25
2022-03-07T23:42:00,prt,30.25
2022-03-07T23:43:00,prt,34.81
2022-03-07T23:44:00,prt,35.15
2022-03-07T23:45:00,prt,35.30
2022-03-07T23:46:00,prt,35.20
2022-03-07T23:47:00,prt,35.38
2022-03-07T23:48:00,prt,31.85
2022-03-07T23:49:00,prt,37.78
2022-03-07T23:50:00,prt,31.03
2022-03-07T23:51:00,prt,33.03
2022-03-07T23:52:00,prt,32.06
2022-03-07T23:53:00,prt,28.37
2022-03-07T23:54:00,prt,29.24
2022-03-07T23:55:00,prt,28.42
2022-03-07T23:56:00,prt,27.35
2022-03-07T23:57:00,prt,27.47
2022-03-07T23:58:00,prt,26.57
2022-03-07T23:59:00,prt,27.50
