#datetime,building,power
2023-11-07T22:12:00,mfh,42.16
2023-11-07T22:13:00,mfh,42.01
2023-11-07T22:14:00,mfh,42.02
2023-11-07T22:15:00,mfh,42.16
2023-11-07T22:16:00,mfh,42.29
2023-11-07T22:17:00,mfh,41.55
2023-11-07T22:18:00,mfh,41.53
2023-11-07T22:19:00,mfh,41.45
2023-11-07T22:20:00,mfh,42.13
2023-11-07T22:21:00,mfh,42.30
2023-11-07T22:22:00,mfh,42.97
2023-11-07T22:23:00,mfh,39.20
2023-11-07T22:24:00,mfh,39.34
2023-11-07T22:25:00,mfh,38.83
2023-11-07T22:26:00,mfh,39.01
2023-11-07T22:27:00,mfh,37.94
2023-11-07T22:28:00,mfh,37.90
2023-11-07T22:29:00,mfh,38.98
2023-11-07T22:30:00,mfh,38.58
2023-11-07T22:31:00,mfh,38.65
2023-11-07T22:32:00,mfh,39.25
2023-11-07T22:33:00,mfh,39.73
2023-11-07T22:34:00,mfh,39.79
2023-11-07T22:35:00,mfh,38.66
2023-11-07T22:36:00,mfh,38.09
2023-11-07T22:37:00,mfh,33.74
2023-11-07T22:38:00,mfh,33.38
2023-11-07T22:39:00,mfh,34.28
2023-11-07T22:40:00,mfh,33.53
2023-11-07T22:41:00,mfh,34.18
2023-11-07T22:42:00,mfh,33.91
2023-11-07T22:43:00,mfh,33.82
2023-11-07T22:44:00,mfh,33.27
2023-11-07T22:45:00,mfh,32.68
2023-11-07T22:46:00,mfh,32.47
2023-11-07T22:47:00,mfh,33.12
2023-11-07T22:48:00,mfh,33.68
2023-11-07T22:49:00,mfh,34.18
2023-11-07T22:50:00,mfh,33.41
2023-11-07T22:51:00,mfh,33.20
2023-11-07T22:52:00,mfh,33.21
2023-11-07T22:53:00,mfh,32.51
2023-11-07T22:54:00,mfh,32.83
2023-11-07T22:55:00,mfh,32.66
2023-11-07T22:56:00,mfh,33.21
2023-11-07T22:57:00,mfh,33.67
2023-11-07T22:58:00,mfh,34.61
2023-11-07T22:59:00,mfh,33.49
2023-11-07T23:00:00,mfh,33.55
2023-11-07T23:01:00,mfh,33.54
2023-11-07T23:02:00,mfh,34.47
2023-11-07T23:03:00,mfh,32.97
2023-11-07T23:04:00,mfh,32.74
2023-11-07T23:05:00,mfh,33.34
2023-11-07T23:06:00,mfh,33.96
2023-11-07T23:07:00,mfh,34.17
2023-11-07T23:08:00,mfh,34.09
2023-11-07T23:09:00,mfh,33.48
2023-11-07T23:10:00,mfh,33.60
2023-11-07T23:11:00,mfh,32.66
2023-11-07T23:12:00,mfh,32.77
2023-11-07T23:13:00,mfh,32.55
2023-11-07T23:14:00,mfh,33.49
2023-11-07T23:15:00,mfh,33.40
2023-11-07T23:16:00,mfh,33.39
2023-11-07T23:17:00,mfh,33.75
2023-11-07T23:18:00,mfh,33.77
2023-11-07T23:19:00,mfh,33.95
2023-11-07T23:20:00,mfh,33.90
2023-11-07T23:21:00,mfh,32.70
2023-11-07T23:22:00,mfh,32.68
2023-11-07T23:23:00,mfh,32.69
2023-11-07T23:24:00,mfh,33.33
2023-11-07T23:25:00,mfh,33.73
2023-11-07T23:26:00,mfh,33.68
2023-11-07T23:27:00,mfh,33.95
2023-11-07T23:28:00,mfh,33.62
2023-11-07T23:29:00,mfh,33.56
2023-11-07T23:30:00,mfh,32.96
2023-11-07T23:31:00,mfh,33.14
2023-11-07T23:32:00,mfh,32.84
2023-11-07T23:33:00,mfh,33.72
2023-11-07T23:34:00,mfh,33.46
2023-11-07T23:35:00,mfh,33.93
2023-11-07T23:36:00,mfh,33.48
2023-11-07T23:37:00,mfh,33.39
2023-11-07T23:38:00,mfh,33.53
2023-11-07T23:39:00,mfh,32.77
2023-11-07T23:40:00,mfh,33.14
2023-11-07T23:41:00,mfh,33.19
2023-11-07T23:42:00,mfh,32.83
2023-11-07T23:43:00,mfh,33.52
2023-11-07T23:44:00,mfh,33.67
2023-11-07T23:45:00,mfh,33.21
2023-11-07T23:46:00,mfh,33.92
2023-11-07T23:47:00,mfh,33.10
2023-11-07T23:48:00,mfh,33.16
2023-11-07T23:49:00,mfh,32.43
2023-11-07T23:50:00,mfh,32.45
2023-11-07T23:51:00,mfh,32.34
2023-11-07T23:52:00,mfh,33.29
2023-11-07T23:53:00,mfh,33.48
2023-11-07T23:54:00,mfh,34.19
2023-11-07T23:55:00,mfh,33.45
2023-11-07T23:56:00,mfh,33.70
2023-11-07T23:57:00,mfh,34.01
2023-11-07T23:58:00,mfh,33.30
2023-11-07T23:59:00,mfh,33.90
