#datetime,building,power
2022-04-12T22:12:00,mfh,35.98
2022-04-12T22:13:00,mfh,35.93
2022-04-12T22:14:00,mfh,52.56
2022-04-12T22:15:00,mfh,52.73
2022-04-12T22:16:00,mfh,52.00
2022-04-12T22:17:00,mfh,51.60
2022-04-12T22:18:00,mfh,52.17
2022-04-12T22:19:00,mfh,51.28
2022-04-12T22:20:00,mfh,51.76
2022-04-12T22:21:00,mfh,51.89
2022-04-12T22:22:00,mfh,51.72
2022-04-12T22:23:00,mfh,52.75
2022-04-12T22:24:00,mfh,52.61
2022-04-12T22:25:00,mfh,52.77
2022-04-12T22:26:00,mfh,53.30
2022-04-12T22:27:00,mfh,53.74
2022-04-12T22:28:00,mfh,53.83
2022-04-12T22:29:00,mfh,54.45
2022-04-12T22:30:00,mfh,54.42
2022-04-12T22:31:00,mfh,54.47
2022-04-12T22:32:00,mfh,40.62
2022-04-12T22:33:00,mfh,39.87
2022-04-12T22:34:00,mfh,55.41
2022-04-12T22:35:00,mfh,54.76
2022-04-12T22:36:00,mfh,54.57
2022-04-12T22:37:00,mfh,55.15
2022-04-12T22:38:00,mfh,55.14
2022-04-12T22:39:00,mfh,55.08
2022-04-12T22:40:00,mfh,55.06
2022-04-12T22:41:00,mfh,54.27
2022-04-12T22:42:00,mfh,54.17
2022-04-12T22:43:00,mfh,54.19
2022-04-12T22:44:00,mfh,54.10
2022-04-12T22:45:00,mfh,54.78
2022-04-12T22:46:00,mfh,54.78
2022-04-12T22:47:00,mfh,54.73
2022-04-12T22:48:00,mfh,54.69
2022-04-12T22:49:00,mfh,53.96
2022-04-12T22:50:00,mfh,54.16
2022-04-12T22:51:00,mfh,54.15
2022-04-12T22:52:00,mfh,54.11
2022-04-12T22:53:00,mfh,54.62
2022-04-12T22:54:00,mfh,46.88
2022-04-12T22:55:00,mfh,47.08
2022-04-12T22:56:00,mfh,47.20
2022-04-12T22:57:00,mfh,38.82
2022-04-12T22:58:00,mfh,39.24
2022-04-12T22:59:00,mfh,38.36
2022-04-12T23:00:00,mfh,38.38
2022-04-12T23:01:00,mfh,38.31
2022-04-12T23:02:00,mfh,38.95
2022-04-12T23:03:00,mfh,32.82
2022-04-12T23:04:00,mfh,32.80
2022-04-12T23:05:00,mfh,32.86
2022-04-12T23:06:00,mfh,32.15
2022-04-12T23:07:00,mfh,32.18
2022-04-12T23:08:00,mfh,32.11
2022-04-12T23:09:00,mfh,32.01
2022-04-12T23:10:00,mfh,32.61
2022-04-12T23:11:00,mfh,32.62
2022-04-12T23:12:00,mfh,32.88
2022-04-12T23:13:00,mfh,27.18
2022-04-12T23:14:00,mfh,26.73
2022-04-12T23:15:00,mfh,27.12
2022-04-12T23:16:00,mfh,27.76
2022-04-12T23:17:00,mfh,27.42
2022-04-12T23:18:00,mfh,27.54
2022-04-12T23:19:00,mfh,27.38
2022-04-12T23:20:00,mfh,27.36
2022-04-12T23:21:00,mfh,27.39
2022-04-12T23:22:00,mfh,26.75
2022-04-12T23:23:00,mfh,26.52
2022-04-12T23:24:00,mfh,26.84
2022-04-12T23:25:00,mfh,26.55
2022-04-12T23:26:00,mfh,27.22
2022-04-12T23:27:00,mfh,27.19
2022-04-12T23:28:00,mfh,27.20
2022-04-12T23:29:00,mfh,27.10
2022-04-12T23:30:00,mfh,27.23
2022-04-12T23:31:00,mfh,27.15
2022-04-12T23:32:00,mfh,26.47
2022-04-12T23:33:00,mfh,26.42
2022-04-12T23:34:00,mfh,26.33
2022-04-12T23:35:00,mfh,26.99
2022-04-12T23:36:00,mfh,27.20
2022-04-12T23:37:00,mfh,27.00
2022-04-12T23:38:00,mfh,27.31
2022-04-12T23:39:00,mfh,26.54
2022-04-12T23:40:00,mfh,26.55
2022-04-12T23:41:00,mfh,26.54
2022-04-12T23:42:00,mfh,26.57
2022-04-12T23:43:00,mfh,27.63
2022-04-12T23:44:00,mfh,27.49
2022-04-12T23:45:00,mfh,27.47
2022-04-12T23:46:00,mfh,27.50
2022-04-12T23:47:00,mfh,26.50
2022-04-12T23:48:00,mfh,26.65
2022-04-12T23:49:00,mfh,26.63
2022-04-12T23:50:00,mfh,26.59
2022-04-12T23:51:00,mfh,28.12
2022-04-12T23:52:00,mfh,27.09
2022-04-12T23:53:00,mfh,27.03
2022-04-12T23:54:00,mfh,27.03
2022-04-12T23:55:00,mfh,27.02
2022-04-12T23:56:00,mfh,26.29
2022-04-12T23:57:00,mfh,26.38
2022-04-12T23:58:00,mfh,26.55
2022-04-12T23:59:00,mfh,26.38
