#datetime,building,power
2023-01-29T23:18:00,prt,33.62
2023-01-29T23:19:00,prt,29.30
2023-01-29T23:20:00,prt,27.63
2023-01-29T23:21:00,prt,23.99
2023-01-29T23:22:00,prt,24.03
2023-01-29T23:23:00,prt,26.58
2023-01-29T23:24:00,prt,25.42
2023-01-29T23:25:00,prt,25.40
2023-01-29T23:26:00,prt,29.90
2023-01-29T23:27:00,prt,27.99
2023-01-29T23:28:00,prt,24.66
2023-01-29T23:29:00,prt,23.84
2023-01-29T23:30:00,prt,22.10
2023-01-29T23:31:00,prt,22.35
2023-01-29T23:32:00,prt,22.46
2023-01-29T23:33:00,prt,24.03
2023-01-29T23:34:00,prt,25.12
2023-01-29T23:35:00,prt,24.85
2023-01-29T23:36:00,prt,22.68
2023-01-29T23:37:00,prt,22.67
2023-01-29T23:38:00,prt,36.36
2023-01-29T23:39:00,prt,34.34
2023-01-29T23:40:00,prt,26.57
2023-01-29T23:41:00,prt,26.85
2023-01-29T23:42:00,prt,28.16
2023-01-29T23:43:00,prt,25.89
2023-01-29T23:44:00,prt,25.83
2023-01-29T23:45:00,prt,27.81
2023-01-29T23:46:00,prt,28.55
2023-01-29T23:47:00,prt,27.26
2023-01-29T23:48:00,prt,34.26
2023-01-29T23:49:00,prt,26.64
2023-01-29T23:50:00,prt,30.33
2023-01-29T23:51:00,prt,26.82
2023-01-29T23:52:00,prt,22.90
2023-01-29T23:53:00,prt,24.25
2023-01-29T23:54:00,prt,22.75
2023-01-29T23:55:00,prt,20.20
2023-01-29T23:56:00,prt,22.02
2023-01-29T23:57:00,prt,22.72
2023-01-29T23:58:00,prt,22.57
2023-01-29T23:59:00,prt,20.82
