#datetime,building,power
2022-06-30T23:18:00,prt,44.23
2022-06-30T23:19:00,prt,40.88
2022-06-30T23:20:00,prt,37.65
2022-06-30T23:21:00,prt,36.58
2022-06-30T23:22:00,prt,36.32
2022-06-30T23:23:00,prt,31.22
2022-06-30T23:24:00,prt,32.80
2022-06-30T23:25:00,prt,33.73
2022-06-30T23:26:00,prt,30.75
2022-06-30T23:27:00,prt,31.17
2022-06-30T23:28:00,prt,37.74
2022-06-30T23:29:00,prt,44.78
2022-06-30T23:30:00,prt,49.87
2022-06-30T23:31:00,prt,42.17
2022-06-30T23:32:00,prt,40.64
2022-06-30T23:33:00,prt,42.23
2022-06-30T23:34:00,prt,41.61
2022-06-30T23:35:00,prt,34.33
2022-06-30T23:36:00,prt,33.71
2022-06-30T23:37:00,prt,32.86
2022-06-30T23:38:00,prt,32.97
2022-06-30T23:39:00,prt,32.81
2022-06-30T23:40:00,prt,27.20
2022-06-30T23:41:00,prt,27.10
2022-06-30T23:42:00,prt,27.48
2022-06-30T23:43:00,prt,26.83
2022-06-30T23:44:00,prt,26.49
2022-06-30T23:45:00,prt,31.65
2022-06-30T23:46:00,prt,25.85
2022-06-30T23:47:00,prt,25.77
2022-06-30T23:48:00,prt,27.95
2022-06-30T23:49:00,prt,25.85
2022-06-30T23:50:00,prt,30.97
2022-06-30T23:51:00,prt,33.69
2022-06-30T23:52:00,prt,32.78
2022-06-30T23:53:00,prt,32.67
2022-06-30T23:54:00,prt,33.60
2022-06-30T23:55:00,prt,34.60
2022-06-30T23:56:00,prt,34.10
2022-06-30T23:57:00,prt,33.58
2022-06-30T23:58:00,prt,30.26
2022-06-30T23:59:00,prt,29.65
