#datetime,building,power
2022-01-18T22:12:00,rvs,68.42
2022-01-18T22:13:00,rvs,75.25
2022-01-18T22:14:00,rvs,79.80
2022-01-18T22:15:00,rvs,62.19
2022-01-18T22:16:00,rvs,61.99
2022-01-18T22:17:00,rvs,80.03
2022-01-18T22:18:00,rvs,73.78
2022-01-18T22:19:00,rvs,73.03
2022-01-18T22:20:00,rvs,65.63
2022-01-18T22:21:00,rvs,68.16
2022-01-18T22:22:00,rvs,72.23
2022-01-18T22:23:00,rvs,45.15
2022-01-18T22:24:00,rvs,56.61
2022-01-18T22:25:00,rvs,58.32
2022-01-18T22:26:00,rvs,53.50
2022-01-18T22:27:00,rvs,57.48
2022-01-18T22:28:00,rvs,67.67
2022-01-18T22:29:00,rvs,69.79
2022-01-18T22:30:00,rvs,71.31
2022-01-18T22:31:00,rvs,70.36
2022-01-18T22:32:00,rvs,69.93
2022-01-18T22:33:00,rvs,73.50
2022-01-18T22:34:00,rvs,71.83
2022-01-18T22:35:00,rvs,69.95
2022-01-18T22:36:00,rvs,67.58
2022-01-18T22:37:00,rvs,61.62
2022-01-18T22:38:00,rvs,79.46
2022-01-18T22:39:00,rvs,82.74
2022-01-18T22:40:00,rvs,88.37
2022-01-18T22:41:00,rvs,84.50
2022-01-18T22:42:00,rvs,70.25
2022-01-18T22:43:00,rvs,83.74
2022-01-18T22:44:00,rvs,67.90
2022-01-18T22:45:00,rvs,68.69
2022-01-18T22:46:00,rvs,67.64
2022-01-18T22:47:00,rvs,73.23
2022-01-18T22:48:00,rvs,78.59
2022-01-18T22:49:00,rvs,77.31
2022-01-18T22:50:00,rvs,77.62
2022-01-18T22:51:00,rvs,74.30
2022-01-18T22:52:00,rvs,74.24
2022-01-18T22:53:00,rvs,81.34
2022-01-18T22:54:00,rvs,86.67
2022-01-18T22:55:00,rvs,71.13
2022-01-18T22:56:00,rvs,80.23
2022-01-18T22:57:00,rvs,83.73
2022-01-18T22:58:00,rvs,90.88
2022-01-18T22:59:00,rvs,105.65
2022-01-18T23:00:00,rvs,100.48
2022-01-18T23:01:00,rvs,102.14
2022-01-18T23:02:00,rvs,91.65
2022-01-18T23:03:00,rvs,91.10
2022-01-18T23:04:00,rvs,91.82
2022-01-18T23:05:00,rvs,90.44
2022-01-18T23:06:00,rvs,101.89
2022-01-18T23:07:00,rvs,102.52
2022-01-18T23:08:00,rvs,96.48
2022-01-18T23:09:00,rvs,102.70
2022-01-18T23:10:00,rvs,94.39
2022-01-18T23:11:00,rvs,89.82
2022-01-18T23:12:00,rvs,84.15
2022-01-18T23:13:00,rvs,77.75
2022-01-18T23:14:00,rvs,71.34
2022-01-18T23:15:00,rvs,77.07
2022-01-18T23:16:00,rvs,62.69
2022-01-18T23:17:00,rvs,74.05
2022-01-18T23:18:00,rvs,70.34
2022-01-18T23:19:00,rvs,78.19
2022-01-18T23:20:00,rvs,90.90
2022-01-18T23:21:00,rvs,109.49
2022-01-18T23:22:00,rvs,93.55
2022-01-18T23:23:00,rvs,116.63
2022-01-18T23:24:00,rvs,90.52
2022-01-18T23:25:00,rvs,76.20
2022-01-18T23:26:00,rvs,92.05
2022-01-18T23:27:00,rvs,73.81
2022-01-18T23:28:00,rvs,88.49
2022-01-18T23:29:00,rvs,83.97
2022-01-18T23:30:00,rvs,99.29
2022-01-18T23:31:00,rvs,100.81
2022-01-18T23:32:00,rvs,77.38
2022-01-18T23:33:00,rvs,82.83
2022-01-18T23:34:00,rvs,75.69
2022-01-18T23:35:00,rvs,87.05
2022-01-18T23:36:00,rvs,84.18
2022-01-18T23:37:00,rvs,96.17
2022-01-18T23:38:00,rvs,87.92
2022-01-18T23:39:00,rvs,84.39
2022-01-18T23:40:00,rvs,87.02
2022-01-18T23:41:00,rvs,84.03
2022-01-18T23:42:00,rvs,95.75
2022-01-18T23:43:00,rvs,93.64
2022-01-18T23:44:00,rvs,108.65
2022-01-18T23:45:00,rvs,106.64
2022-01-18T23:46:00,rvs,109.82
2022-01-18T23:47:00,rvs,112.08
2022-01-18T23:48:00,rvs,99.00
2022-01-18T23:49:00,rvs,111.74
2022-01-18T23:50:00,rvs,103.45
2022-01-18T23:51:00,rvs,104.90
2022-01-18T23:52:00,rvs,111.72
2022-01-18T23:53:00,rvs,116.39
2022-01-18T23:54:00,rvs,102.17
2022-01-18T23:55:00,rvs,101.91
2022-01-18T23:56:00,rvs,101.75
2022-01-18T23:57:00,rvs,86.90
2022-01-18T23:58:00,rvs,91.12
2022-01-18T23:59:00,rvs,90.23
