#datetime,building,power
2022-10-19T23:18:00,prt,27.86
2022-10-19T23:19:00,prt,27.85
2022-10-19T23:20:00,prt,27.35
2022-10-19T23:21:00,prt,27.55
2022-10-19T23:22:00,prt,27.56
2022-10-19T23:23:00,prt,26.84
2022-10-19T23:24:00,prt,33.21
2022-10-19T23:25:00,prt,32.78
2022-10-19T23:26:00,prt,29.40
2022-10-19T23:27:00,prt,28.86
2022-10-19T23:28:00,prt,23.04
2022-10-19T23:29:00,prt,24.39
2022-10-19T23:30:00,prt,26.10
2022-10-19T23:31:00,prt,25.56
2022-10-19T23:32:00,prt,23.15
2022-10-19T23:33:00,prt,22.36
2022-10-19T23:34:00,prt,25.29
2022-10-19T23:35:00,prt,25.37
2022-10-19T23:36:00,prt,22.99
2022-10-19T23:37:00,prt,25.27
2022-10-19T23:38:00,prt,25.23
2022-10-19T23:39:00,prt,27.79
2022-10-19T23:40:00,prt,25.82
2022-10-19T23:41:00,prt,30.11
2022-10-19T23:42:00,prt,31.00
2022-10-19T23:43:00,prt,26.92
2022-10-19T23:44:00,prt,27.12
2022-10-19T23:45:00,prt,27.04
2022-10-19T23:46:00,prt,26.72
2022-10-19T23:47:00,prt,28.48
2022-10-19T23:48:00,prt,27.86
2022-10-19T23:49:00,prt,24.29
2022-10-19T23:50:00,prt,26.49
2022-10-19T23:51:00,prt,22.57
2022-10-19T23:52:00,prt,22.76
2022-10-19T23:53:00,prt,21.83
2022-10-19T23:54:00,prt,25.35
2022-10-19T23:55:00,prt,23.14
2022-10-19T23:56:00,prt,24.23
2022-10-19T23:57:00,prt,22.78
2022-10-19T23:58:00,prt,22.92
2022-10-19T23:59:00,prt,22.52
