#datetime,building,power
2022-03-28T23:18:00,prt,30.21
2022-03-28T23:19:00,prt,27.66
2022-03-28T23:20:00,prt,31.64
2022-03-28T23:21:00,prt,30.95
2022-03-28T23:22:00,prt,26.98
2022-03-28T23:23:00,prt,30.52
2022-03-28T23:24:00,prt,38.26
2022-03-28T23:25:00,prt,30.91
2022-03-28T23:26:00,prt,28.89
2022-03-28T23:27:00,prt,30.53
2022-03-28T23:28:00,prt,33.93
2022-03-28T23:29:00,prt,32.34
2022-03-28T23:30:00,prt,35.03
2022-03-28T23:31:00,prt,38.15
2022-03-28T23:32:00,prt,33.72
2022-03-28T23:33:00,prt,30.50
2022-03-28T23:34:00,prt,30.60
2022-03-28T23:35:00,prt,29.91
2022-03-28T23:36:00,prt,33.70
2022-03-28T23:37:00,prt,27.24
2022-03-28T23:38:00,prt,31.71
2022-03-28T23:39:00,prt,28.46
2022-03-28T23:40:00,prt,27.65
2022-03-28T23:41:00,prt,25.23
2022-03-28T23:42:00,prt,25.10
2022-03-28T23:43:00,prt,27.27
2022-03-28T23:44:00,prt,27.85
2022-03-28T23:45:00,prt,27.29
2022-03-28T23:46:00,prt,28.04
2022-03-28T23:47:00,prt,28.39
2022-03-28T23:48:00,prt,25.56
2022-03-28T23:49:00,prt,28.26
2022-03-28T23:50:00,prt,26.57
2022-03-28T23:51:00,prt,28.25
2022-03-28T23:52:00,prt,34.72
2022-03-28T23:53:00,prt,28.44
2022-03-28T23:54:00,prt,30.04
2022-03-28T23:55:00,prt,29.96
2022-03-28T23:56:00,prt,30.90
2022-03-28T23:57:00,prt,39.04
2022-03-28T23:58:00,prt,27.63
2022-03-28T23:59:00,prt,28.01
