#datetime,building,power
2024-03-07T23:18:00,atd,28.12
2024-03-07T23:19:00,atd,24.98
2024-03-07T23:20:00,atd,27.45
2024-03-07T23:21:00,atd,34.86
2024-03-07T23:22:00,atd,21.78
2024-03-07T23:23:00,atd,20.96
2024-03-07T23:24:00,atd,18.36
2024-03-07T23:25:00,atd,19.53
2024-03-07T23:26:00,atd,18.43
2024-03-07T23:27:00,atd,24.44
2024-03-07T23:28:00,atd,24.46
2024-03-07T23:29:00,atd,19.45
2024-03-07T23:30:00,atd,20.01
2024-03-07T23:31:00,atd,16.36
2024-03-07T23:32:00,atd,17.27
2024-03-07T23:33:00,atd,21.44
2024-03-07T23:34:00,atd,26.91
2024-03-07T23:35:00,atd,21.69
2024-03-07T23:36:00,atd,23.50
2024-03-07T23:37:00,atd,21.87
2024-03-07T23:38:00,atd,26.63
2024-03-07T23:39:00,atd,22.19
2024-03-07T23:40:00,atd,20.12
2024-03-07T23:41:00,atd,22.32
2024-03-07T23:42:00,atd,22.23
2024-03-07T23:43:00,atd,20.17
2024-03-07T23:44:00,atd,20.87
2024-03-07T23:45:00,atd,20.87
2024-03-07T23:46:00,atd,16.97
2024-03-07T23:47:00,atd,19.92
2024-03-07T23:48:00,atd,19.63
2024-03-07T23:49:00,atd,17.28
2024-03-07T23:50:00,atd,20.97
2024-03-07T23:51:00,atd,21.52
2024-03-07T23:52:00,atd,20.92
2024-03-07T23:53:00,atd,21.93
2024-03-07T23:54:00,atd,19.95
2024-03-07T23:55:00,atd,31.07
2024-03-07T23:56:00,atd,18.18
2024-03-07T23:57:00,atd,19.46
2024-03-07T23:58:00,atd,21.12
2024-03-07T23:59:00,atd,22.07
