#datetime,building,power
2023-03-02T22:12:00,rvs,57.29
2023-03-02T22:13:00,rvs,59.62
2023-03-02T22:14:00,rvs,42.19
2023-03-02T22:15:00,rvs,26.91
2023-03-02T22:16:00,rvs,23.09
2023-03-02T22:17:00,rvs,22.62
2023-03-02T22:18:00,rvs,15.62
2023-03-02T22:19:00,rvs,15.52
2023-03-02T22:20:00,rvs,15.09
2023-03-02T22:21:00,rvs,15.92
2023-03-02T22:22:00,rvs,21.89
2023-03-02T22:23:00,rvs,22.80
2023-03-02T22:24:00,rvs,22.91
2023-03-02T22:25:00,rvs,26.18
2023-03-02T22:26:00,rvs,21.38
2023-03-02T22:27:00,rvs,33.86
2023-03-02T22:28:00,rvs,36.37
2023-03-02T22:29:00,rvs,36.85
2023-03-02T22:30:00,rvs,35.02
2023-03-02T22:31:00,rvs,34.83
2023-03-02T22:32:00,rvs,38.69
2023-03-02T22:33:00,rvs,50.14
2023-03-02T22:34:00,rvs,46.10
2023-03-02T22:35:00,rvs,51.58
2023-03-02T22:36:00,rvs,51.29
2023-03-02T22:37:00,rvs,48.77
2023-03-02T22:38:00,rvs,53.05
2023-03-02T22:39:00,rvs,54.15
2023-03-02T22:40:00,rvs,63.95
2023-03-02T22:41:00,rvs,69.93
2023-03-02T22:42:00,rvs,68.57
2023-03-02T22:43:00,rvs,52.40
2023-03-02T22:44:00,rvs,50.55
2023-03-02T22:45:00,rvs,50.45
2023-03-02T22:46:00,rvs,49.23
2023-03-02T22:47:00,rvs,48.82
2023-03-02T22:48:00,rvs,66.55
2023-03-02T22:49:00,rvs,87.48
2023-03-02T22:50:00,rvs,88.05
2023-03-02T22:51:00,rvs,87.00
2023-03-02T22:52:00,rvs,86.25
2023-03-02T22:53:00,rvs,81.52
2023-03-02T22:54:00,rvs,66.13
2023-03-02T22:55:00,rvs,63.17
2023-03-02T22:56:00,rvs,65.36
2023-03-02T22:57:00,rvs,63.43
2023-03-02T22:58:00,rvs,63.24
2023-03-02T22:59:00,rvs,39.25
2023-03-02T23:00:00,rvs,39.85
2023-03-02T23:01:00,rvs,29.38
2023-03-02T23:02:00,rvs,24.02
2023-03-02T23:03:00,rvs,23.36
2023-03-02T23:04:00,rvs,23.24
2023-03-02T23:05:00,rvs,30.57
2023-03-02T23:06:00,rvs,32.77
2023-03-02T23:07:00,rvs,40.02
2023-03-02T23:08:00,rvs,45.08
2023-03-02T23:09:00,rvs,43.26
2023-03-02T23:10:00,rvs,56.42
2023-03-02T23:11:00,rvs,51.13
2023-03-02T23:12:00,rvs,59.18
2023-03-02T23:13:00,rvs,62.70
2023-03-02T23:14:00,rvs,56.55
2023-03-02T23:15:00,rvs,47.07
2023-03-02T23:16:00,rvs,54.66
2023-03-02T23:17:00,rvs,54.21
2023-03-02T23:18:00,rvs,50.33
2023-03-02T23:19:00,rvs,48.41
2023-03-02T23:20:00,rvs,44.74
2023-03-02T23:21:00,rvs,49.80
2023-03-02T23:22:00,rvs,35.29
2023-03-02T23:23:00,rvs,34.99
2023-03-02T23:24:00,rvs,30.41
2023-03-02T23:25:00,rvs,33.02
2023-03-02T23:26:00,rvs,20.02
2023-03-02T23:27:00,rvs,26.44
2023-03-02T23:28:00,rvs,24.00
2023-03-02T23:29:00,rvs,30.40
2023-03-02T23:30:00,rvs,29.85
2023-03-02T23:31:00,rvs,22.90
2023-03-02T23:32:00,rvs,25.30
2023-03-02T23:33:00,rvs,28.19
2023-03-02T23:34:00,rvs,39.40
2023-03-02T23:35:00,rvs,54.86
2023-03-02T23:36:00,rvs,62.77
2023-03-02T23:37:00,rvs,58.20
2023-03-02T23:38:00,rvs,44.25
2023-03-02T23:39:00,rvs,37.68
2023-03-02T23:40:00,rvs,39.84
2023-03-02T23:41:00,rvs,39.73
2023-03-02T23:42:00,rvs,40.10
2023-03-02T23:43:00,rvs,39.18
2023-03-02T23:44:00,rvs,33.66
2023-03-02T23:45:00,rvs,39.70
2023-03-02T23:46:00,rvs,36.98
2023-03-02T23:47:00,rvs,30.08
2023-03-02T23:48:00,rvs,36.88
2023-03-02T23:49:00,rvs,31.58
2023-03-02T23:50:00,rvs,23.11
2023-03-02T23:51:00,rvs,28.47
2023-03-02T23:52:00,rvs,27.06
2023-03-02T23:53:00,rvs,19.66
2023-03-02T23:54:00,rvs,13.38
2023-03-02T23:55:00,rvs,21.36
2023-03-02T23:56:00,rvs,20.79
2023-03-02T23:57:00,rvs,20.95
2023-03-02T23:58:00,rvs,27.29
2023-03-02T23:59:00,rvs,20.78
