#datetime,building,power
2022-06-04T22:12:00,mcc,51.91
2022-06-04T22:13:00,mcc,50.85
2022-06-04T22:14:00,mcc,51.92
2022-06-04T22:15:00,mcc,52.46
2022-06-04T22:16:00,mcc,51.51
2022-06-04T22:17:00,mcc,51.64
2022-06-04T22:18:00,mcc,51.61
2022-06-04T22:19:00,mcc,51.79
2022-06-04T22:20:00,mcc,50.83
2022-06-04T22:21:00,mcc,51.69
2022-06-04T22:22:00,mcc,50.21
2022-06-04T22:23:00,mcc,48.79
2022-06-04T22:24:00,mcc,49.78
2022-06-04T22:25:00,mcc,62.26
2022-06-04T22:26:00,mcc,49.76
2022-06-04T22:27:00,mcc,48.90
2022-06-04T22:28:00,mcc,50.47
2022-06-04T22:29:00,mcc,51.24
2022-06-04T22:30:00,mcc,50.91
2022-06-04T22:31:00,mcc,49.79
2022-06-04T22:32:00,mcc,57.65
2022-06-04T22:33:00,mcc,50.31
2022-06-04T22:34:00,mcc,51.00
2022-06-04T22:35:00,mcc,52.22
2022-06-04T22:36:00,mcc,51.38
2022-06-04T22:37:00,mcc,50.13
2022-06-04T22:38:00,mcc,51.48
2022-06-04T22:39:00,mcc,50.66
2022-06-04T22:40:00,mcc,49.83
2022-06-04T22:41:00,mcc,48.19
2022-06-04T22:42:00,mcc,48.03
2022-06-04T22:43:00,mcc,49.09
2022-06-04T22:44:00,mcc,49.72
2022-06-04T22:45:00,mcc,51.11
2022-06-04T22:46:00,mcc,50.50
2022-06-04T22:47:00,mcc,51.31
2022-06-04T22:48:00,mcc,60.60
2022-06-04T22:49:00,mcc,60.80
2022-06-04T22:50:00,mcc,60.32
2022-06-04T22:51:00,mcc,61.76
2022-06-04T22:52:00,mcc,51.88
2022-06-04T22:53:00,mcc,53.51
2022-06-04T22:54:00,mcc,51.32
2022-06-04T22:55:00,mcc,52.98
2022-06-04T22:56:00,mcc,49.71
2022-06-04T22:57:00,mcc,51.86
2022-06-04T22:58:00,mcc,52.65
2022-06-04T22:59:00,mcc,53.23
2022-06-04T23:00:00,mcc,53.66
2022-06-04T23:01:00,mcc,52.77
2022-06-04T23:02:00,mcc,62.42
2022-06-04T23:03:00,mcc,54.00
2022-06-04T23:04:00,mcc,53.66
2022-06-04T23:05:00,mcc,51.21
2022-06-04T23:06:00,mcc,51.06
2022-06-04T23:07:00,mcc,46.60
2022-06-04T23:08:00,mcc,46.03
2022-06-04T23:09:00,mcc,53.60
2022-06-04T23:10:00,mcc,45.10
2022-06-04T23:11:00,mcc,45.03
2022-06-04T23:12:00,mcc,44.61
2022-06-04T23:13:00,mcc,44.81
2022-06-04T23:14:00,mcc,46.15
2022-06-04T23:15:00,mcc,46.52
2022-06-04T23:16:00,mcc,45.82
2022-06-04T23:17:00,mcc,46.40
2022-06-04T23:18:00,mcc,46.84
2022-06-04T23:19:00,mcc,46.30
2022-06-04T23:20:00,mcc,49.69
2022-06-04T23:21:00,mcc,46.91
2022-06-04T23:22:00,mcc,44.01
2022-06-04T23:23:00,mcc,44.19
2022-06-04T23:24:00,mcc,45.02
2022-06-04T23:25:00,mcc,46.69
2022-06-04T23:26:00,mcc,46.07
2022-06-04T23:27:00,mcc,47.63
2022-06-04T23:28:00,mcc,56.33
2022-06-04T23:29:00,mcc,47.72
2022-06-04T23:30:00,mcc,59.68
2022-06-04T23:31:00,mcc,47.69
2022-06-04T23:32:00,mcc,49.14
2022-06-04T23:33:00,mcc,45.96
2022-06-04T23:34:00,mcc,45.82
2022-06-04T23:35:00,mcc,46.30
2022-06-04T23:36:00,mcc,46.22
2022-06-04T23:37:00,mcc,45.70
2022-06-04T23:38:00,mcc,46.08
2022-06-04T23:39:00,mcc,45.68
2022-06-04T23:40:00,mcc,46.47
2022-06-04T23:41:00,mcc,47.43
2022-06-04T23:42:00,mcc,44.65
2022-06-04T23:43:00,mcc,47.40
2022-06-04T23:44:00,mcc,48.52
2022-06-04T23:45:00,mcc,49.71
2022-06-04T23:46:00,mcc,51.18
2022-06-04T23:47:00,mcc,57.21
2022-06-04T23:48:00,mcc,58.15
2022-06-04T23:49:00,mcc,56.56
2022-06-04T23:50:00,mcc,56.45
2022-06-04T23:51:00,mcc,49.20
2022-06-04T23:52:00,mcc,47.38
2022-06-04T23:53:00,mcc,46.71
2022-06-04T23:54:00,mcc,46.48
2022-06-04T23:55:00,mcc,47.85
2022-06-04T23:56:00,mcc,48.33
2022-06-04T23:57:00,mcc,48.40
2022-06-04T23:58:00,mcc,48.60
2022-06-04T23:59:00,mcc,49.50
