#datetime,building,power
2023-06-12T23:18:00,prt,25.99
2023-06-12T23:19:00,prt,25.42
2023-06-12T23:20:00,prt,27.06
2023-06-12T23:21:00,prt,35.17
2023-06-12T23:22:00,prt,40.36
2023-06-12T23:23:00,prt,41.56
2023-06-12T23:24:00,prt,41.38
2023-06-12T23:25:00,prt,36.82
2023-06-12T23:26:00,prt,26.60
2023-06-12T23:27:00,prt,31.16
2023-06-12T23:28:00,prt,30.33
2023-06-12T23:29:00,prt,29.96
2023-06-12T23:30:00,prt,29.59
2023-06-12T23:31:00,prt,29.53
2023-06-12T23:32:00,prt,29.67
2023-06-12T23:33:00,prt,29.88
2023-06-12T23:34:00,prt,30.37
2023-06-12T23:35:00,prt,30.37
2023-06-12T23:36:00,prt,28.16
2023-06-12T23:37:00,prt,27.89
2023-06-12T23:38:00,prt,28.27
2023-06-12T23:39:00,prt,27.74
2023-06-12T23:40:00,prt,26.58
2023-06-12T23:41:00,prt,26.78
2023-06-12T23:42:00,prt,25.03
2023-06-12T23:43:00,prt,29.13
2023-06-12T23:44:00,prt,29.02
2023-06-12T23:45:00,prt,47.67
2023-06-12T23:46:00,prt,43.38
2023-06-12T23:47:00,prt,28.50
2023-06-12T23:48:00,prt,27.75
2023-06-12T23:49:00,prt,26.98
2023-06-12T23:50:00,prt,27.36
2023-06-12T23:51:00,prt,27.86
2023-06-12T23:52:00,prt,25.15
2023-06-12T23:53:00,prt,25.95
2023-06-12T23:54:00,prt,25.56
2023-06-12T23:55:00,prt,27.27
2023-06-12T23:56:00,prt,27.91
2023-06-12T23:57:00,prt,40.58
2023-06-12T23:58:00,prt,38.29
2023-06-12T23:59:00,prt,38.02
