#datetime,building,power
2023-11-23T22:12:00,mfh,18.72
2023-11-23T22:13:00,mfh,18.71
2023-11-23T22:14:00,mfh,18.75
2023-11-23T22:15:00,mfh,18.90
2023-11-23T22:16:00,mfh,19.09
2023-11-23T22:17:00,mfh,18.56
2023-11-23T22:18:00,mfh,18.36
2023-11-23T22:19:00,mfh,18.36
2023-11-23T22:20:00,mfh,18.93
2023-11-23T22:21:00,mfh,18.91
2023-11-23T22:22:00,mfh,19.05
2023-11-23T22:23:00,mfh,18.84
2023-11-23T22:24:00,mfh,18.63
2023-11-23T22:25:00,mfh,18.71
2023-11-23T22:26:00,mfh,18.00
2023-11-23T22:27:00,mfh,17.99
2023-11-23T22:28:00,mfh,18.07
2023-11-23T22:29:00,mfh,18.28
2023-11-23T22:30:00,mfh,19.66
2023-11-23T22:31:00,mfh,19.78
2023-11-23T22:32:00,mfh,18.57
2023-11-23T22:33:00,mfh,18.67
2023-11-23T22:34:00,mfh,18.43
2023-11-23T22:35:00,mfh,19.07
2023-11-23T22:36:00,mfh,18.97
2023-11-23T22:37:00,mfh,18.96
2023-11-23T22:38:00,mfh,18.91
2023-11-23T22:39:00,mfh,18.93
2023-11-23T22:40:00,mfh,18.35
2023-11-23T22:41:00,mfh,18.47
2023-11-23T22:42:00,mfh,18.56
2023-11-23T22:43:00,mfh,18.76
2023-11-23T22:44:00,mfh,18.86
2023-11-23T22:45:00,mfh,19.17
2023-11-23T22:46:00,mfh,18.85
2023-11-23T22:47:00,mfh,18.82
2023-11-23T22:48:00,mfh,18.73
2023-11-23T22:49:00,mfh,19.41
2023-11-23T22:50:00,mfh,18.16
2023-11-23T22:51:00,mfh,18.16
2023-11-23T22:52:00,mfh,18.46
2023-11-23T22:53:00,mfh,18.84
2023-11-23T22:54:00,mfh,18.94
2023-11-23T22:55:00,mfh,18.89
2023-11-23T22:56:00,mfh,18.78
2023-11-23T22:57:00,mfh,18.80
2023-11-23T22:58:00,mfh,18.16
2023-11-23T22:59:00,mfh,18.04
2023-11-23T23:00:00,mfh,18.03
2023-11-23T23:01:00,mfh,18.42
2023-11-23T23:02:00,mfh,18.61
2023-11-23T23:03:00,mfh,18.57
2023-11-23T23:04:00,mfh,18.61
2023-11-23T23:05:00,mfh,18.95
2023-11-23T23:06:00,mfh,18.76
2023-11-23T23:07:00,mfh,18.79
2023-11-23T23:08:00,mfh,17.83
2023-11-23T23:09:00,mfh,18.10
2023-11-23T23:10:00,mfh,18.43
2023-11-23T23:11:00,mfh,18.99
2023-11-23T23:12:00,mfh,18.39
2023-11-23T23:13:00,mfh,18.71
2023-11-23T23:14:00,mfh,18.92
2023-11-23T23:15:00,mfh,18.47
2023-11-23T23:16:00,mfh,18.63
2023-11-23T23:17:00,mfh,18.04
2023-11-23T23:18:00,mfh,18.06
2023-11-23T23:19:00,mfh,20.11
2023-11-23T23:20:00,mfh,20.51
2023-11-23T23:21:00,mfh,20.53
2023-11-23T23:22:00,mfh,20.59
2023-11-23T23:23:00,mfh,20.64
2023-11-23T23:24:00,mfh,20.68
2023-11-23T23:25:00,mfh,20.71
2023-11-23T23:26:00,mfh,20.75
2023-11-23T23:27:00,mfh,20.05
2023-11-23T23:28:00,mfh,20.07
2023-11-23T23:29:00,mfh,20.23
2023-11-23T23:30:00,mfh,21.52
2023-11-23T23:31:00,mfh,21.08
2023-11-23T23:32:00,mfh,21.07
2023-11-23T23:33:00,mfh,20.93
2023-11-23T23:34:00,mfh,20.89
2023-11-23T23:35:00,mfh,20.91
2023-11-23T23:36:00,mfh,20.05
2023-11-23T23:37:00,mfh,19.97
2023-11-23T23:38:00,mfh,19.96
2023-11-23T23:39:00,mfh,20.05
2023-11-23T23:40:00,mfh,20.91
2023-11-23T23:41:00,mfh,21.32
2023-11-23T23:42:00,mfh,21.18
2023-11-23T23:43:00,mfh,20.76
2023-11-23T23:44:00,mfh,21.70
2023-11-23T23:45:00,mfh,20.72
2023-11-23T23:46:00,mfh,19.86
2023-11-23T23:47:00,mfh,19.87
2023-11-23T23:48:00,mfh,19.86
2023-11-23T23:49:00,mfh,19.98
2023-11-23T23:50:00,mfh,20.63
2023-11-23T23:51:00,mfh,20.59
2023-11-23T23:52:00,mfh,20.54
2023-11-23T23:53:00,mfh,18.67
2023-11-23T23:54:00,mfh,19.06
2023-11-23T23:55:00,mfh,18.78
2023-11-23T23:56:00,mfh,18.25
2023-11-23T23:57:00,mfh,18.22
2023-11-23T23:58:00,mfh,18.11
2023-11-23T23:59:00,mfh,18.68
