#datetime,building,power
2024-03-10T23:13:00,hdy,64.32
2024-03-10T23:14:00,hdy,62.66
2024-03-10T23:15:00,hdy,61.91
2024-03-10T23:16:00,hdy,79.74
2024-03-10T23:17:00,hdy,64.10
2024-03-10T23:18:00,hdy,62.76
2024-03-10T23:19:00,hdy,62.56
2024-03-10T23:20:00,hdy,62.12
2024-03-10T23:21:00,hdy,64.41
2024-03-10T23:22:00,hdy,60.15
2024-03-10T23:23:00,hdy,60.30
2024-03-10T23:24:00,hdy,60.36
2024-03-10T23:25:00,hdy,85.40
2024-03-10T23:26:00,hdy,63.43
2024-03-10T23:27:00,hdy,64.51
2024-03-10T23:28:00,hdy,62.66
2024-03-10T23:29:00,hdy,62.53
2024-03-10T23:30:00,hdy,63.04
2024-03-10T23:31:00,hdy,62.34
2024-03-10T23:32:00,hdy,59.84
2024-03-10T23:33:00,hdy,60.48
2024-03-10T23:34:00,hdy,61.41
2024-03-10T23:35:00,hdy,83.31
2024-03-10T23:36:00,hdy,58.75
2024-03-10T23:37:00,hdy,57.54
2024-03-10T23:38:00,hdy,73.29
2024-03-10T23:39:00,hdy,58.73
2024-03-10T23:40:00,hdy,59.31
2024-03-10T23:41:00,hdy,56.99
2024-03-10T23:42:00,hdy,58.84
2024-03-10T23:43:00,hdy,72.11
2024-03-10T23:44:00,hdy,59.07
2024-03-10T23:45:00,hdy,76.24
2024-03-10T23:46:00,hdy,58.33
2024-03-10T23:47:00,hdy,59.09
2024-03-10T23:48:00,hdy,59.26
2024-03-10T23:49:00,hdy,59.97
2024-03-10T23:50:00,hdy,60.66
2024-03-10T23:51:00,hdy,62.42
2024-03-10T23:52:00,hdy,56.63
2024-03-10T23:53:00,hdy,56.73
2024-03-10T23:54:00,hdy,56.89
2024-03-10T23:55:00,hdy,58.04
2024-03-10T23:56:00,hdy,60.32
2024-03-10T23:57:00,hdy,60.76
2024-03-10T23:58:00,hdy,57.90
2024-03-10T23:59:00,hdy,80.21
