#datetime,building,power
2023-05-03T22:12:00,mfh,29.26
2023-05-03T22:13:00,mfh,29.23
2023-05-03T22:14:00,mfh,29.39
2023-05-03T22:15:00,mfh,29.37
2023-05-03T22:16:00,mfh,28.74
2023-05-03T22:17:00,mfh,28.73
2023-05-03T22:18:00,mfh,29.26
2023-05-03T22:19:00,mfh,29.37
2023-05-03T22:20:00,mfh,29.45
2023-05-03T22:21:00,mfh,29.40
2023-05-03T22:22:00,mfh,29.75
2023-05-03T22:23:00,mfh,30.14
2023-05-03T22:24:00,mfh,29.39
2023-05-03T22:25:00,mfh,28.71
2023-05-03T22:26:00,mfh,29.07
2023-05-03T22:27:00,mfh,28.80
2023-05-03T22:28:00,mfh,28.72
2023-05-03T22:29:00,mfh,30.06
2023-05-03T22:30:00,mfh,29.40
2023-05-03T22:31:00,mfh,29.50
2023-05-03T22:32:00,mfh,29.25
2023-05-03T22:33:00,mfh,29.18
2023-05-03T22:34:00,mfh,29.41
2023-05-03T22:35:00,mfh,28.51
2023-05-03T22:36:00,mfh,28.64
2023-05-03T22:37:00,mfh,28.40
2023-05-03T22:38:00,mfh,28.98
2023-05-03T22:39:00,mfh,29.79
2023-05-03T22:40:00,mfh,30.09
2023-05-03T22:41:00,mfh,30.16
2023-05-03T22:42:00,mfh,30.32
2023-05-03T22:43:00,mfh,29.36
2023-05-03T22:44:00,mfh,28.71
2023-05-03T22:45:00,mfh,28.64
2023-05-03T22:46:00,mfh,28.80
2023-05-03T22:47:00,mfh,27.57
2023-05-03T22:48:00,mfh,27.62
2023-05-03T22:49:00,mfh,28.29
2023-05-03T22:50:00,mfh,27.59
2023-05-03T22:51:00,mfh,27.67
2023-05-03T22:52:00,mfh,27.64
2023-05-03T22:53:00,mfh,27.03
2023-05-03T22:54:00,mfh,27.04
2023-05-03T22:55:00,mfh,26.93
2023-05-03T22:56:00,mfh,26.88
2023-05-03T22:57:00,mfh,27.47
2023-05-03T22:58:00,mfh,27.48
2023-05-03T22:59:00,mfh,27.46
2023-05-03T23:00:00,mfh,27.51
2023-05-03T23:01:00,mfh,28.15
2023-05-03T23:02:00,mfh,27.62
2023-05-03T23:03:00,mfh,27.06
2023-05-03T23:04:00,mfh,27.08
2023-05-03T23:05:00,mfh,26.97
2023-05-03T23:06:00,mfh,27.80
2023-05-03T23:07:00,mfh,27.70
2023-05-03T23:08:00,mfh,28.34
2023-05-03T23:09:00,mfh,27.64
2023-05-03T23:10:00,mfh,27.64
2023-05-03T23:11:00,mfh,27.64
2023-05-03T23:12:00,mfh,27.17
2023-05-03T23:13:00,mfh,26.96
2023-05-03T23:14:00,mfh,26.97
2023-05-03T23:15:00,mfh,27.06
2023-05-03T23:16:00,mfh,27.76
2023-05-03T23:17:00,mfh,27.86
2023-05-03T23:18:00,mfh,28.25
2023-05-03T23:19:00,mfh,28.98
2023-05-03T23:20:00,mfh,27.86
2023-05-03T23:21:00,mfh,27.14
2023-05-03T23:22:00,mfh,27.07
2023-05-03T23:23:00,mfh,27.67
2023-05-03T23:24:00,mfh,27.19
2023-05-03T23:25:00,mfh,27.84
2023-05-03T23:26:00,mfh,27.96
2023-05-03T23:27:00,mfh,27.98
2023-05-03T23:28:00,mfh,27.95
2023-05-03T23:29:00,mfh,27.95
2023-05-03T23:30:00,mfh,27.98
2023-05-03T23:31:00,mfh,27.14
2023-05-03T23:32:00,mfh,27.84
2023-05-03T23:33:00,mfh,27.42
2023-05-03T23:34:00,mfh,28.18
2023-05-03T23:35:00,mfh,28.01
2023-05-03T23:36:00,mfh,27.78
2023-05-03T23:37:00,mfh,27.86
2023-05-03T23:38:00,mfh,27.82
2023-05-03T23:39:00,mfh,27.87
2023-05-03T23:40:00,mfh,26.96
2023-05-03T23:41:00,mfh,26.96
2023-05-03T23:42:00,mfh,27.48
2023-05-03T23:43:00,mfh,27.41
2023-05-03T23:44:00,mfh,27.42
2023-05-03T23:45:00,mfh,27.28
2023-05-03T23:46:00,mfh,27.36
2023-05-03T23:47:00,mfh,27.44
2023-05-03T23:48:00,mfh,27.48
2023-05-03T23:49:00,mfh,27.38
2023-05-03T23:50:00,mfh,26.64
2023-05-03T23:51:00,mfh,26.62
2023-05-03T23:52:00,mfh,26.63
2023-05-03T23:53:00,mfh,27.22
2023-05-03T23:54:00,mfh,27.23
2023-05-03T23:55:00,mfh,27.28
2023-05-03T23:56:00,mfh,27.28
2023-05-03T23:57:00,mfh,27.92
2023-05-03T23:58:00,mfh,27.40
2023-05-03T23:59:00,mfh,26.76
