2023-10-10T22:12:00,sdl,8.91
2023-10-10T22:13:00,sdl,6.78
2023-10-10T22:14:00,sdl,6.89
2023-10-10T22:15:00,sdl,6.94
2023-10-10T22:16:00,sdl,5.47
2023-10-10T22:17:00,sdl,5.26
2023-10-10T22:18:00,sdl,5.26
2023-10-10T22:19:00,sdl,5.19
2023-10-10T22:20:00,sdl,5.10
2023-10-10T22:21:00,sdl,5.00
2023-10-10T22:22:00,sdl,5.35
2023-10-10T22:23:00,sdl,5.37
2023-10-10T22:24:00,sdl,5.22
2023-10-10T22:25:00,sdl,4.44
2023-10-10T22:26:00,sdl,5.13
2023-10-10T22:27:00,sdl,5.69
2023-10-10T22:28:00,sdl,5.92
2023-10-10T22:29:00,sdl,6.04
2023-10-10T22:30:00,sdl,6.05
2023-10-10T22:31:00,sdl,6.18
2023-10-10T22:32:00,sdl,6.25
2023-10-10T22:33:00,sdl,6.25
2023-10-10T22:34:00,sdl,5.43
2023-10-10T22:35:00,sdl,4.47
2023-10-10T22:36:00,sdl,4.33
2023-10-10T22:37:00,sdl,4.40
2023-10-10T22:38:00,sdl,4.41
2023-10-10T22:39:00,sdl,4.47
2023-10-10T22:40:00,sdl,4.42
