#datetime,building,power
2023-10-29T23:18:00,atd,18.62
2023-10-29T23:19:00,atd,18.22
2023-10-29T23:20:00,atd,19.24
2023-10-29T23:21:00,atd,19.88
2023-10-29T23:22:00,atd,23.77
2023-10-29T23:23:00,atd,22.68
2023-10-29T23:24:00,atd,19.85
2023-10-29T23:25:00,atd,19.03
2023-10-29T23:26:00,atd,35.70
2023-10-29T23:27:00,atd,22.30
2023-10-29T23:28:00,atd,20.79
2023-10-29T23:29:00,atd,22.56
2023-10-29T23:30:00,atd,20.36
2023-10-29T23:31:00,atd,18.50
2023-10-29T23:32:00,atd,16.41
2023-10-29T23:33:00,atd,15.89
2023-10-29T23:34:00,atd,17.19
2023-10-29T23:35:00,atd,18.95
2023-10-29T23:36:00,atd,15.58
2023-10-29T23:37:00,atd,16.26
2023-10-29T23:38:00,atd,17.48
2023-10-29T23:39:00,atd,15.92
2023-10-29T23:40:00,atd,19.42
2023-10-29T23:41:00,atd,19.40
2023-10-29T23:42:00,atd,20.79
2023-10-29T23:43:00,atd,34.23
2023-10-29T23:44:00,atd,33.49
2023-10-29T23:45:00,atd,31.38
2023-10-29T23:46:00,atd,44.21
2023-10-29T23:47:00,atd,21.73
2023-10-29T23:48:00,atd,22.54
2023-10-29T23:49:00,atd,15.44
2023-10-29T23:50:00,atd,18.96
2023-10-29T23:51:00,atd,21.37
2023-10-29T23:52:00,atd,17.08
2023-10-29T23:53:00,atd,16.95
2023-10-29T23:54:00,atd,18.39
2023-10-29T23:55:00,atd,18.36
2023-10-29T23:56:00,atd,17.05
2023-10-29T23:57:00,atd,17.26
2023-10-29T23:58:00,atd,17.46
2023-10-29T23:59:00,atd,15.83
