#datetime,building,power
2023-02-14T22:12:00,mfh,46.56
2023-02-14T22:13:00,mfh,46.56
2023-02-14T22:14:00,mfh,46.59
2023-02-14T22:15:00,mfh,46.68
2023-02-14T22:16:00,mfh,45.89
2023-02-14T22:17:00,mfh,45.62
2023-02-14T22:18:00,mfh,45.01
2023-02-14T22:19:00,mfh,44.91
2023-02-14T22:20:00,mfh,44.89
2023-02-14T22:21:00,mfh,44.74
2023-02-14T22:22:00,mfh,45.17
2023-02-14T22:23:00,mfh,44.77
2023-02-14T22:24:00,mfh,44.61
2023-02-14T22:25:00,mfh,44.67
2023-02-14T22:26:00,mfh,43.99
2023-02-14T22:27:00,mfh,43.85
2023-02-14T22:28:00,mfh,43.96
2023-02-14T22:29:00,mfh,44.00
2023-02-14T22:30:00,mfh,44.54
2023-02-14T22:31:00,mfh,44.57
2023-02-14T22:32:00,mfh,44.58
2023-02-14T22:33:00,mfh,44.58
2023-02-14T22:34:00,mfh,44.91
2023-02-14T22:35:00,mfh,44.33
2023-02-14T22:36:00,mfh,44.30
2023-02-14T22:37:00,mfh,44.14
2023-02-14T22:38:00,mfh,44.60
2023-02-14T22:39:00,mfh,44.91
2023-02-14T22:40:00,mfh,44.80
2023-02-14T22:41:00,mfh,44.84
2023-02-14T22:42:00,mfh,45.48
2023-02-14T22:43:00,mfh,44.19
2023-02-14T22:44:00,mfh,44.21
2023-02-14T22:45:00,mfh,44.34
2023-02-14T22:46:00,mfh,44.34
2023-02-14T22:47:00,mfh,44.73
2023-02-14T22:48:00,mfh,44.76
2023-02-14T22:49:00,mfh,44.82
2023-02-14T22:50:00,mfh,45.08
2023-02-14T22:51:00,mfh,45.26
2023-02-14T22:52:00,mfh,47.26
2023-02-14T22:53:00,mfh,46.53
2023-02-14T22:54:00,mfh,46.29
2023-02-14T22:55:00,mfh,46.33
2023-02-14T22:56:00,mfh,46.90
2023-02-14T22:57:00,mfh,47.35
2023-02-14T22:58:00,mfh,46.72
2023-02-14T22:59:00,mfh,48.06
2023-02-14T23:00:00,mfh,46.71
2023-02-14T23:01:00,mfh,47.41
2023-02-14T23:02:00,mfh,46.32
2023-02-14T23:03:00,mfh,46.11
2023-02-14T23:04:00,mfh,46.02
2023-02-14T23:05:00,mfh,46.68
2023-02-14T23:06:00,mfh,47.51
2023-02-14T23:07:00,mfh,46.78
2023-02-14T23:08:00,mfh,46.73
2023-02-14T23:09:00,mfh,44.85
2023-02-14T23:10:00,mfh,44.84
2023-02-14T23:11:00,mfh,44.20
2023-02-14T23:12:00,mfh,44.10
2023-02-14T23:13:00,mfh,43.90
2023-02-14T23:14:00,mfh,44.68
2023-02-14T23:15:00,mfh,44.81
2023-02-14T23:16:00,mfh,44.73
2023-02-14T23:17:00,mfh,44.79
2023-02-14T23:18:00,mfh,44.84
2023-02-14T23:19:00,mfh,44.81
2023-02-14T23:20:00,mfh,44.62
2023-02-14T23:21:00,mfh,44.42
2023-02-14T23:22:00,mfh,44.50
2023-02-14T23:23:00,mfh,45.49
2023-02-14T23:24:00,mfh,45.39
2023-02-14T23:25:00,mfh,45.43
2023-02-14T23:26:00,mfh,45.72
2023-02-14T23:27:00,mfh,45.81
2023-02-14T23:28:00,mfh,45.53
2023-02-14T23:29:00,mfh,44.79
2023-02-14T23:30:00,mfh,44.56
2023-02-14T23:31:00,mfh,44.96
2023-02-14T23:32:00,mfh,45.09
2023-02-14T23:33:00,mfh,45.12
2023-02-14T23:34:00,mfh,45.09
2023-02-14T23:35:00,mfh,45.22
2023-02-14T23:36:00,mfh,45.18
2023-02-14T23:37:00,mfh,45.20
2023-02-14T23:38:00,mfh,44.46
2023-02-14T23:39:00,mfh,44.81
2023-02-14T23:40:00,mfh,44.70
2023-02-14T23:41:00,mfh,45.36
2023-02-14T23:42:00,mfh,45.39
2023-02-14T23:43:00,mfh,45.58
2023-02-14T23:44:00,mfh,45.55
2023-02-14T23:45:00,mfh,46.20
2023-02-14T23:46:00,mfh,45.14
2023-02-14T23:47:00,mfh,44.45
2023-02-14T23:48:00,mfh,45.07
2023-02-14T23:49:00,mfh,44.56
2023-02-14T23:50:00,mfh,45.37
2023-02-14T23:51:00,mfh,45.21
2023-02-14T23:52:00,mfh,45.24
2023-02-14T23:53:00,mfh,45.22
2023-02-14T23:54:00,mfh,45.66
2023-02-14T23:55:00,mfh,45.26
2023-02-14T23:56:00,mfh,44.52
2023-02-14T23:57:00,mfh,45.13
2023-02-14T23:58:00,mfh,45.36
2023-02-14T23:59:00,mfh,46.25
