#datetime,building,power
2024-03-19T22:12:00,rvs,16.49
2024-03-19T22:13:00,rvs,13.32
2024-03-19T22:14:00,rvs,14.70
2024-03-19T22:15:00,rvs,17.41
2024-03-19T22:16:00,rvs,22.53
2024-03-19T22:17:00,rvs,26.05
2024-03-19T22:18:00,rvs,38.05
2024-03-19T22:19:00,rvs,41.18
2024-03-19T22:20:00,rvs,46.88
2024-03-19T22:21:00,rvs,47.65
2024-03-19T22:22:00,rvs,46.98
2024-03-19T22:23:00,rvs,63.70
2024-03-19T22:24:00,rvs,92.75
2024-03-19T22:25:00,rvs,93.82
2024-03-19T22:26:00,rvs,94.12
2024-03-19T22:27:00,rvs,48.58
2024-03-19T22:28:00,rvs,27.23
2024-03-19T22:29:00,rvs,34.26
2024-03-19T22:30:00,rvs,34.52
2024-03-19T22:31:00,rvs,48.44
2024-03-19T22:32:00,rvs,56.18
2024-03-19T22:33:00,rvs,60.86
2024-03-19T22:34:00,rvs,55.98
2024-03-19T22:35:00,rvs,55.50
2024-03-19T22:36:00,rvs,55.42
2024-03-19T22:37:00,rvs,54.14
2024-03-19T22:38:00,rvs,53.54
2024-03-19T22:39:00,rvs,49.85
2024-03-19T22:40:00,rvs,50.69
2024-03-19T22:41:00,rvs,51.23
2024-03-19T22:42:00,rvs,41.82
2024-03-19T22:43:00,rvs,43.52
2024-03-19T22:44:00,rvs,60.24
2024-03-19T22:45:00,rvs,60.97
2024-03-19T22:46:00,rvs,60.11
2024-03-19T22:47:00,rvs,41.55
2024-03-19T22:48:00,rvs,27.84
2024-03-19T22:49:00,rvs,29.70
2024-03-19T22:50:00,rvs,33.54
2024-03-19T22:51:00,rvs,36.99
2024-03-19T22:52:00,rvs,42.77
2024-03-19T22:53:00,rvs,33.58
2024-03-19T22:54:00,rvs,38.97
2024-03-19T22:55:00,rvs,44.55
2024-03-19T22:56:00,rvs,57.51
2024-03-19T22:57:00,rvs,53.02
2024-03-19T22:58:00,rvs,50.90
2024-03-19T22:59:00,rvs,55.22
2024-03-19T23:00:00,rvs,31.91
2024-03-19T23:01:00,rvs,33.15
2024-03-19T23:02:00,rvs,32.94
2024-03-19T23:03:00,rvs,34.06
2024-03-19T23:04:00,rvs,35.62
2024-03-19T23:05:00,rvs,33.41
2024-03-19T23:06:00,rvs,34.91
2024-03-19T23:07:00,rvs,35.64
2024-03-19T23:08:00,rvs,35.73
2024-03-19T23:09:00,rvs,37.38
2024-03-19T23:10:00,rvs,45.70
2024-03-19T23:11:00,rvs,56.20
2024-03-19T23:12:00,rvs,60.48
2024-03-19T23:13:00,rvs,61.90
2024-03-19T23:14:00,rvs,66.58
2024-03-19T23:15:00,rvs,46.33
2024-03-19T23:16:00,rvs,46.71
2024-03-19T23:17:00,rvs,49.21
2024-03-19T23:18:00,rvs,36.00
2024-03-19T23:19:00,rvs,37.57
2024-03-19T23:20:00,rvs,39.07
2024-03-19T23:21:00,rvs,38.58
2024-03-19T23:22:00,rvs,37.68
2024-03-19T23:23:00,rvs,37.40
2024-03-19T23:24:00,rvs,39.60
2024-03-19T23:25:00,rvs,30.47
2024-03-19T23:26:00,rvs,29.38
2024-03-19T23:27:00,rvs,29.93
2024-03-19T23:28:00,rvs,25.20
2024-03-19T23:29:00,rvs,24.68
2024-03-19T23:30:00,rvs,20.53
2024-03-19T23:31:00,rvs,32.42
2024-03-19T23:32:00,rvs,33.56
2024-03-19T23:33:00,rvs,33.52
2024-03-19T23:34:00,rvs,34.30
2024-03-19T23:35:00,rvs,34.98
2024-03-19T23:36:00,rvs,34.83
2024-03-19T23:37:00,rvs,35.77
2024-03-19T23:38:00,rvs,36.32
2024-03-19T23:39:00,rvs,36.77
2024-03-19T23:40:00,rvs,37.11
2024-03-19T23:41:00,rvs,39.59
2024-03-19T23:42:00,rvs,40.95
2024-03-19T23:43:00,rvs,19.88
2024-03-19T23:44:00,rvs,23.17
2024-03-19T23:45:00,rvs,21.36
2024-03-19T23:46:00,rvs,22.53
2024-03-19T23:47:00,rvs,24.83
2024-03-19T23:48:00,rvs,26.63
2024-03-19T23:49:00,rvs,30.80
2024-03-19T23:50:00,rvs,28.89
2024-03-19T23:51:00,rvs,37.23
2024-03-19T23:52:00,rvs,38.11
2024-03-19T23:53:00,rvs,40.93
2024-03-19T23:54:00,rvs,39.38
2024-03-19T23:55:00,rvs,32.70
2024-03-19T23:56:00,rvs,39.32
2024-03-19T23:57:00,rvs,50.84
2024-03-19T23:58:00,rvs,60.00
2024-03-19T23:59:00,rvs,67.03
