#datetime,building,power
2024-02-26T22:12:00,mcc,57.54
2024-02-26T22:13:00,mcc,55.61
2024-02-26T22:14:00,mcc,53.64
2024-02-26T22:15:00,mcc,65.50
2024-02-26T22:16:00,mcc,56.55
2024-02-26T22:17:00,mcc,57.69
2024-02-26T22:18:00,mcc,57.71
2024-02-26T22:19:00,mcc,57.03
2024-02-26T22:20:00,mcc,54.99
2024-02-26T22:21:00,mcc,55.85
2024-02-26T22:22:00,mcc,54.25
2024-02-26T22:23:00,mcc,53.84
2024-02-26T22:24:00,mcc,57.60
2024-02-26T22:25:00,mcc,55.27
2024-02-26T22:26:00,mcc,57.00
2024-02-26T22:27:00,mcc,57.62
2024-02-26T22:28:00,mcc,57.63
2024-02-26T22:29:00,mcc,59.26
2024-02-26T22:30:00,mcc,61.09
2024-02-26T22:31:00,mcc,59.43
2024-02-26T22:32:00,mcc,54.87
2024-02-26T22:33:00,mcc,70.10
2024-02-26T22:34:00,mcc,57.97
2024-02-26T22:35:00,mcc,64.57
2024-02-26T22:36:00,mcc,62.66
2024-02-26T22:37:00,mcc,59.50
2024-02-26T22:38:00,mcc,55.10
2024-02-26T22:39:00,mcc,62.17
2024-02-26T22:40:00,mcc,62.03
2024-02-26T22:41:00,mcc,64.69
2024-02-26T22:42:00,mcc,63.41
2024-02-26T22:43:00,mcc,56.13
2024-02-26T22:44:00,mcc,54.32
2024-02-26T22:45:00,mcc,53.82
2024-02-26T22:46:00,mcc,57.72
2024-02-26T22:47:00,mcc,52.52
2024-02-26T22:48:00,mcc,56.40
2024-02-26T22:49:00,mcc,73.01
2024-02-26T22:50:00,mcc,56.77
2024-02-26T22:51:00,mcc,53.97
2024-02-26T22:52:00,mcc,57.18
2024-02-26T22:53:00,mcc,57.87
2024-02-26T22:54:00,mcc,59.12
2024-02-26T22:55:00,mcc,60.62
2024-02-26T22:56:00,mcc,56.54
2024-02-26T22:57:00,mcc,59.99
2024-02-26T22:58:00,mcc,54.39
2024-02-26T22:59:00,mcc,56.59
2024-02-26T23:00:00,mcc,68.11
2024-02-26T23:01:00,mcc,66.77
2024-02-26T23:02:00,mcc,67.37
2024-02-26T23:03:00,mcc,57.82
2024-02-26T23:04:00,mcc,54.69
2024-02-26T23:05:00,mcc,54.51
2024-02-26T23:06:00,mcc,57.46
2024-02-26T23:07:00,mcc,52.66
2024-02-26T23:08:00,mcc,60.63
2024-02-26T23:09:00,mcc,58.24
2024-02-26T23:10:00,mcc,67.44
2024-02-26T23:11:00,mcc,57.91
2024-02-26T23:12:00,mcc,59.05
2024-02-26T23:13:00,mcc,55.39
2024-02-26T23:14:00,mcc,59.86
2024-02-26T23:15:00,mcc,60.23
2024-02-26T23:16:00,mcc,56.97
2024-02-26T23:17:00,mcc,58.80
2024-02-26T23:18:00,mcc,58.15
2024-02-26T23:19:00,mcc,56.02
2024-02-26T23:20:00,mcc,53.40
2024-02-26T23:21:00,mcc,54.82
2024-02-26T23:22:00,mcc,55.80
2024-02-26T23:23:00,mcc,75.75
2024-02-26T23:24:00,mcc,55.70
2024-02-26T23:25:00,mcc,58.98
2024-02-26T23:26:00,mcc,57.09
2024-02-26T23:27:00,mcc,56.68
2024-02-26T23:28:00,mcc,70.40
2024-02-26T23:29:00,mcc,68.38
2024-02-26T23:30:00,mcc,59.79
2024-02-26T23:31:00,mcc,60.31
2024-02-26T23:32:00,mcc,56.71
2024-02-26T23:33:00,mcc,56.04
2024-02-26T23:34:00,mcc,57.92
2024-02-26T23:35:00,mcc,55.75
2024-02-26T23:36:00,mcc,58.79
2024-02-26T23:37:00,mcc,62.74
2024-02-26T23:38:00,mcc,56.60
2024-02-26T23:39:00,mcc,54.18
2024-02-26T23:40:00,mcc,56.85
2024-02-26T23:41:00,mcc,55.64
2024-02-26T23:42:00,mcc,53.49
2024-02-26T23:43:00,mcc,54.55
2024-02-26T23:44:00,mcc,56.20
2024-02-26T23:45:00,mcc,52.19
2024-02-26T23:46:00,mcc,47.76
2024-02-26T23:47:00,mcc,58.21
2024-02-26T23:48:00,mcc,54.43
2024-02-26T23:49:00,mcc,68.11
2024-02-26T23:50:00,mcc,53.05
2024-02-26T23:51:00,mcc,51.51
2024-02-26T23:52:00,mcc,54.39
2024-02-26T23:53:00,mcc,52.42
2024-02-26T23:54:00,mcc,56.45
2024-02-26T23:55:00,mcc,54.55
2024-02-26T23:56:00,mcc,56.30
2024-02-26T23:57:00,mcc,58.45
2024-02-26T23:58:00,mcc,54.40
2024-02-26T23:59:00,mcc,52.49
