#datetime,building,power
2023-10-16T22:12:00,mcc,58.48
2023-10-16T22:13:00,mcc,55.31
2023-10-16T22:14:00,mcc,56.62
2023-10-16T22:15:00,mcc,57.98
2023-10-16T22:16:00,mcc,54.41
2023-10-16T22:17:00,mcc,51.67
2023-10-16T22:18:00,mcc,53.93
2023-10-16T22:19:00,mcc,52.13
2023-10-16T22:20:00,mcc,58.41
2023-10-16T22:21:00,mcc,69.67
2023-10-16T22:22:00,mcc,61.71
2023-10-16T22:23:00,mcc,58.80
2023-10-16T22:24:00,mcc,51.04
2023-10-16T22:25:00,mcc,49.36
2023-10-16T22:26:00,mcc,50.42
2023-10-16T22:27:00,mcc,53.84
2023-10-16T22:28:00,mcc,53.78
2023-10-16T22:29:00,mcc,54.68
2023-10-16T22:30:00,mcc,55.06
2023-10-16T22:31:00,mcc,53.89
2023-10-16T22:32:00,mcc,54.66
2023-10-16T22:33:00,mcc,55.40
2023-10-16T22:34:00,mcc,53.85
2023-10-16T22:35:00,mcc,50.79
2023-10-16T22:36:00,mcc,52.26
2023-10-16T22:37:00,mcc,54.23
2023-10-16T22:38:00,mcc,54.96
2023-10-16T22:39:00,mcc,56.77
2023-10-16T22:40:00,mcc,60.41
2023-10-16T22:41:00,mcc,59.82
2023-10-16T22:42:00,mcc,58.67
2023-10-16T22:43:00,mcc,56.45
2023-10-16T22:44:00,mcc,55.02
2023-10-16T22:45:00,mcc,54.61
2023-10-16T22:46:00,mcc,55.53
2023-10-16T22:47:00,mcc,52.58
2023-10-16T22:48:00,mcc,53.32
2023-10-16T22:49:00,mcc,54.83
2023-10-16T22:50:00,mcc,53.28
2023-10-16T22:51:00,mcc,51.67
2023-10-16T22:52:00,mcc,52.93
2023-10-16T22:53:00,mcc,55.39
2023-10-16T22:54:00,mcc,52.03
2023-10-16T22:55:00,mcc,55.85
2023-10-16T22:56:00,mcc,52.32
2023-10-16T22:57:00,mcc,52.42
2023-10-16T22:58:00,mcc,50.54
2023-10-16T22:59:00,mcc,50.17
2023-10-16T23:00:00,mcc,51.43
2023-10-16T23:01:00,mcc,53.87
2023-10-16T23:02:00,mcc,53.88
2023-10-16T23:03:00,mcc,50.15
2023-10-16T23:04:00,mcc,57.11
2023-10-16T23:05:00,mcc,59.12
2023-10-16T23:06:00,mcc,58.14
2023-10-16T23:07:00,mcc,58.89
2023-10-16T23:08:00,mcc,61.14
2023-10-16T23:09:00,mcc,54.56
2023-10-16T23:10:00,mcc,52.48
2023-10-16T23:11:00,mcc,54.70
2023-10-16T23:12:00,mcc,53.16
2023-10-16T23:13:00,mcc,54.71
2023-10-16T23:14:00,mcc,53.18
2023-10-16T23:15:00,mcc,53.40
2023-10-16T23:16:00,mcc,51.46
2023-10-16T23:17:00,mcc,52.26
2023-10-16T23:18:00,mcc,60.36
2023-10-16T23:19:00,mcc,53.01
2023-10-16T23:20:00,mcc,52.87
2023-10-16T23:21:00,mcc,53.68
2023-10-16T23:22:00,mcc,52.44
2023-10-16T23:23:00,mcc,50.09
2023-10-16T23:24:00,mcc,50.26
2023-10-16T23:25:00,mcc,52.69
2023-10-16T23:26:00,mcc,52.11
2023-10-16T23:27:00,mcc,53.68
2023-10-16T23:28:00,mcc,50.73
2023-10-16T23:29:00,mcc,54.75
2023-10-16T23:30:00,mcc,59.24
2023-10-16T23:31:00,mcc,57.05
2023-10-16T23:32:00,mcc,57.91
2023-10-16T23:33:00,mcc,59.18
2023-10-16T23:34:00,mcc,56.58
2023-10-16T23:35:00,mcc,53.99
2023-10-16T23:36:00,mcc,53.48
2023-10-16T23:37:00,mcc,59.77
2023-10-16T23:38:00,mcc,50.42
2023-10-16T23:39:00,mcc,53.92
2023-10-16T23:40:00,mcc,50.75
2023-10-16T23:41:00,mcc,51.33
2023-10-16T23:42:00,mcc,55.06
2023-10-16T23:43:00,mcc,51.46
2023-10-16T23:44:00,mcc,53.32
2023-10-16T23:45:00,mcc,54.02
2023-10-16T23:46:00,mcc,51.76
2023-10-16T23:47:00,mcc,63.34
2023-10-16T23:48:00,mcc,53.38
2023-10-16T23:49:00,mcc,54.29
2023-10-16T23:50:00,mcc,52.73
2023-10-16T23:51:00,mcc,54.57
2023-10-16T23:52:00,mcc,54.52
2023-10-16T23:53:00,mcc,53.15
2023-10-16T23:54:00,mcc,55.80
2023-10-16T23:55:00,mcc,61.63
2023-10-16T23:56:00,mcc,64.39
2023-10-16T23:57:00,mcc,60.22
2023-10-16T23:58:00,mcc,55.88
2023-10-16T23:59:00,mcc,53.94
