#datetime,building,power
2024-03-29T22:12:00,mfh,56.95
2024-03-29T22:13:00,mfh,55.76
2024-03-29T22:14:00,mfh,55.68
2024-03-29T22:15:00,mfh,56.33
2024-03-29T22:16:00,mfh,56.57
2024-03-29T22:17:00,mfh,55.90
2024-03-29T22:18:00,mfh,55.67
2024-03-29T22:19:00,mfh,56.24
2024-03-29T22:20:00,mfh,55.68
2024-03-29T22:21:00,mfh,55.85
2024-03-29T22:22:00,mfh,55.11
2024-03-29T22:23:00,mfh,55.08
2024-03-29T22:24:00,mfh,55.08
2024-03-29T22:25:00,mfh,55.02
2024-03-29T22:26:00,mfh,55.73
2024-03-29T22:27:00,mfh,50.76
2024-03-29T22:28:00,mfh,50.54
2024-03-29T22:29:00,mfh,50.53
2024-03-29T22:30:00,mfh,50.55
2024-03-29T22:31:00,mfh,46.28
2024-03-29T22:32:00,mfh,42.62
2024-03-29T22:33:00,mfh,42.63
2024-03-29T22:34:00,mfh,42.61
2024-03-29T22:35:00,mfh,34.68
2024-03-29T22:36:00,mfh,35.95
2024-03-29T22:37:00,mfh,32.34
2024-03-29T22:38:00,mfh,32.28
2024-03-29T22:39:00,mfh,32.29
2024-03-29T22:40:00,mfh,32.39
2024-03-29T22:41:00,mfh,32.37
2024-03-29T22:42:00,mfh,32.21
2024-03-29T22:43:00,mfh,31.80
2024-03-29T22:44:00,mfh,31.78
2024-03-29T22:45:00,mfh,32.59
2024-03-29T22:46:00,mfh,32.88
2024-03-29T22:47:00,mfh,33.41
2024-03-29T22:48:00,mfh,32.29
2024-03-29T22:49:00,mfh,32.69
2024-03-29T22:50:00,mfh,32.89
2024-03-29T22:51:00,mfh,32.35
2024-03-29T22:52:00,mfh,32.65
2024-03-29T22:53:00,mfh,32.35
2024-03-29T22:54:00,mfh,32.36
2024-03-29T22:55:00,mfh,33.06
2024-03-29T22:56:00,mfh,32.53
2024-03-29T22:57:00,mfh,32.29
2024-03-29T22:58:00,mfh,32.29
2024-03-29T22:59:00,mfh,33.17
2024-03-29T23:00:00,mfh,32.48
2024-03-29T23:01:00,mfh,32.09
2024-03-29T23:02:00,mfh,32.57
2024-03-29T23:03:00,mfh,31.85
2024-03-29T23:04:00,mfh,33.19
2024-03-29T23:05:00,mfh,32.71
2024-03-29T23:06:00,mfh,32.49
2024-03-29T23:07:00,mfh,32.51
2024-03-29T23:08:00,mfh,32.36
2024-03-29T23:09:00,mfh,32.30
2024-03-29T23:10:00,mfh,32.53
2024-03-29T23:11:00,mfh,31.69
2024-03-29T23:12:00,mfh,32.52
2024-03-29T23:13:00,mfh,31.66
2024-03-29T23:14:00,mfh,32.61
2024-03-29T23:15:00,mfh,32.67
2024-03-29T23:16:00,mfh,32.28
2024-03-29T23:17:00,mfh,32.27
2024-03-29T23:18:00,mfh,32.26
2024-03-29T23:19:00,mfh,32.39
2024-03-29T23:20:00,mfh,31.65
2024-03-29T23:21:00,mfh,32.33
2024-03-29T23:22:00,mfh,31.78
2024-03-29T23:23:00,mfh,32.20
2024-03-29T23:24:00,mfh,32.22
2024-03-29T23:25:00,mfh,32.78
2024-03-29T23:26:00,mfh,32.23
2024-03-29T23:27:00,mfh,32.24
2024-03-29T23:28:00,mfh,32.36
2024-03-29T23:29:00,mfh,32.92
2024-03-29T23:30:00,mfh,32.36
2024-03-29T23:31:00,mfh,32.43
2024-03-29T23:32:00,mfh,31.73
2024-03-29T23:33:00,mfh,31.79
2024-03-29T23:34:00,mfh,31.78
2024-03-29T23:35:00,mfh,32.39
2024-03-29T23:36:00,mfh,32.30
2024-03-29T23:37:00,mfh,32.13
2024-03-29T23:38:00,mfh,32.27
2024-03-29T23:39:00,mfh,32.29
2024-03-29T23:40:00,mfh,32.48
2024-03-29T23:41:00,mfh,32.24
2024-03-29T23:42:00,mfh,32.53
2024-03-29T23:43:00,mfh,31.61
2024-03-29T23:44:00,mfh,32.21
2024-03-29T23:45:00,mfh,32.20
2024-03-29T23:46:00,mfh,32.20
2024-03-29T23:47:00,mfh,32.72
2024-03-29T23:48:00,mfh,33.80
2024-03-29T23:49:00,mfh,32.65
2024-03-29T23:50:00,mfh,33.27
2024-03-29T23:51:00,mfh,33.15
2024-03-29T23:52:00,mfh,33.63
2024-03-29T23:53:00,mfh,31.98
2024-03-29T23:54:00,mfh,33.09
2024-03-29T23:55:00,mfh,32.04
2024-03-29T23:56:00,mfh,35.09
2024-03-29T23:57:00,mfh,34.34
2024-03-29T23:58:00,mfh,34.72
2024-03-29T23:59:00,mfh,35.18
