#datetime,building,power
2022-04-07T23:18:00,prt,19.92
2022-04-07T23:19:00,prt,22.19
2022-04-07T23:20:00,prt,21.95
2022-04-07T23:21:00,prt,21.77
2022-04-07T23:22:00,prt,20.64
2022-04-07T23:23:00,prt,20.55
2022-04-07T23:24:00,prt,19.54
2022-04-07T23:25:00,prt,21.78
2022-04-07T23:26:00,prt,22.35
2022-04-07T23:27:00,prt,22.36
2022-04-07T23:28:00,prt,21.32
2022-04-07T23:29:00,prt,22.83
2022-04-07T23:30:00,prt,23.06
2022-04-07T23:31:00,prt,22.12
2022-04-07T23:32:00,prt,22.04
2022-04-07T23:33:00,prt,22.63
2022-04-07T23:34:00,prt,21.73
2022-04-07T23:35:00,prt,22.80
2022-04-07T23:36:00,prt,22.84
2022-04-07T23:37:00,prt,23.06
2022-04-07T23:38:00,prt,24.65
2022-04-07T23:39:00,prt,24.46
2022-04-07T23:40:00,prt,21.95
2022-04-07T23:41:00,prt,21.72
2022-04-07T23:42:00,prt,19.92
2022-04-07T23:43:00,prt,20.26
2022-04-07T23:44:00,prt,20.03
2022-04-07T23:45:00,prt,19.89
2022-04-07T23:46:00,prt,19.42
2022-04-07T23:47:00,prt,19.39
2022-04-07T23:48:00,prt,21.17
2022-04-07T23:49:00,prt,20.60
2022-04-07T23:50:00,prt,19.74
2022-04-07T23:51:00,prt,21.95
2022-04-07T23:52:00,prt,21.77
2022-04-07T23:53:00,prt,22.70
2022-04-07T23:54:00,prt,21.89
2022-04-07T23:55:00,prt,20.83
2022-04-07T23:56:00,prt,20.77
2022-04-07T23:57:00,prt,19.71
2022-04-07T23:58:00,prt,22.28
2022-04-07T23:59:00,prt,26.71
