#datetime,building,power
2022-05-04T22:12:00,vfh,58.18
2022-05-04T22:13:00,vfh,59.47
2022-05-04T22:14:00,vfh,69.48
2022-05-04T22:15:00,vfh,89.34
2022-05-04T22:16:00,vfh,81.38
2022-05-04T22:17:00,vfh,86.63
2022-05-04T22:18:00,vfh,95.70
2022-05-04T22:19:00,vfh,92.63
2022-05-04T22:20:00,vfh,94.70
2022-05-04T22:21:00,vfh,94.23
2022-05-04T22:22:00,vfh,54.10
2022-05-04T22:23:00,vfh,75.90
2022-05-04T22:24:00,vfh,78.51
2022-05-04T22:25:00,vfh,68.49
2022-05-04T22:26:00,vfh,51.63
2022-05-04T22:27:00,vfh,53.63
2022-05-04T22:28:00,vfh,77.27
2022-05-04T22:29:00,vfh,77.27
2022-05-04T22:30:00,vfh,87.31
2022-05-04T22:31:00,vfh,87.31
2022-05-04T22:32:00,vfh,83.67
2022-05-04T22:33:00,vfh,83.67
2022-05-04T22:34:00,vfh,50.04
2022-05-04T22:35:00,vfh,50.04
2022-05-04T22:36:00,vfh,97.19
2022-05-04T22:37:00,vfh,88.57
2022-05-04T22:38:00,vfh,88.57
2022-05-04T22:39:00,vfh,92.24
2022-05-04T22:40:00,vfh,92.24
2022-05-04T22:41:00,vfh,75.33
2022-05-04T22:42:00,vfh,113.52
2022-05-04T22:43:00,vfh,113.52
2022-05-04T22:44:00,vfh,72.78
2022-05-04T22:45:00,vfh,72.78
2022-05-04T22:46:00,vfh,58.73
2022-05-04T22:47:00,vfh,58.73
2022-05-04T22:48:00,vfh,73.91
2022-05-04T22:49:00,vfh,73.91
2022-05-04T22:50:00,vfh,52.32
2022-05-04T22:51:00,vfh,51.24
2022-05-04T22:52:00,vfh,44.45
2022-05-04T22:53:00,vfh,43.76
2022-05-04T22:54:00,vfh,45.44
2022-05-04T22:55:00,vfh,64.40
2022-05-04T22:56:00,vfh,76.61
2022-05-04T22:57:00,vfh,77.18
2022-05-04T22:58:00,vfh,48.30
2022-05-04T22:59:00,vfh,48.30
2022-05-04T23:00:00,vfh,24.73
2022-05-04T23:01:00,vfh,24.83
2022-05-04T23:02:00,vfh,52.08
2022-05-04T23:03:00,vfh,46.08
2022-05-04T23:04:00,vfh,33.18
2022-05-04T23:05:00,vfh,35.20
2022-05-04T23:06:00,vfh,68.56
2022-05-04T23:07:00,vfh,34.20
2022-05-04T23:08:00,vfh,24.65
2022-05-04T23:09:00,vfh,45.40
2022-05-04T23:10:00,vfh,50.33
2022-05-04T23:11:00,vfh,43.57
2022-05-04T23:12:00,vfh,49.88
2022-05-04T23:13:00,vfh,66.79
2022-05-04T23:14:00,vfh,73.61
2022-05-04T23:15:00,vfh,67.40
2022-05-04T23:16:00,vfh,26.03
2022-05-04T23:17:00,vfh,46.34
2022-05-04T23:18:00,vfh,46.34
2022-05-04T23:19:00,vfh,55.18
2022-05-04T23:20:00,vfh,59.40
2022-05-04T23:21:00,vfh,74.44
2022-05-04T23:22:00,vfh,74.44
2022-05-04T23:23:00,vfh,46.78
2022-05-04T23:24:00,vfh,46.98
2022-05-04T23:25:00,vfh,58.16
2022-05-04T23:26:00,vfh,52.05
2022-05-04T23:27:00,vfh,66.51
2022-05-04T23:28:00,vfh,103.57
2022-05-04T23:29:00,vfh,31.56
2022-05-04T23:30:00,vfh,39.50
2022-05-04T23:31:00,vfh,22.50
2022-05-04T23:32:00,vfh,18.59
2022-05-04T23:33:00,vfh,42.23
2022-05-04T23:34:00,vfh,40.66
2022-05-04T23:35:00,vfh,47.58
2022-05-04T23:36:00,vfh,32.21
2022-05-04T23:37:00,vfh,29.00
2022-05-04T23:38:00,vfh,23.35
2022-05-04T23:39:00,vfh,27.24
2022-05-04T23:40:00,vfh,33.23
2022-05-04T23:41:00,vfh,38.03
2022-05-04T23:42:00,vfh,81.11
2022-05-04T23:43:00,vfh,81.11
2022-05-04T23:44:00,vfh,57.23
2022-05-04T23:45:00,vfh,57.23
2022-05-04T23:46:00,vfh,65.27
2022-05-04T23:47:00,vfh,67.54
2022-05-04T23:48:00,vfh,111.53
2022-05-04T23:49:00,vfh,110.94
2022-05-04T23:50:00,vfh,33.52
2022-05-04T23:51:00,vfh,10.37
2022-05-04T23:52:00,vfh,33.72
2022-05-04T23:53:00,vfh,37.85
2022-05-04T23:54:00,vfh,80.61
2022-05-04T23:55:00,vfh,80.61
2022-05-04T23:56:00,vfh,47.72
2022-05-04T23:57:00,vfh,45.62
2022-05-04T23:58:00,vfh,99.20
2022-05-04T23:59:00,vfh,88.83
