#datetime,building,power
2023-12-11T22:12:00,mfh,46.84
2023-12-11T22:13:00,mfh,46.71
2023-12-11T22:14:00,mfh,46.31
2023-12-11T22:15:00,mfh,46.98
2023-12-11T22:16:00,mfh,46.85
2023-12-11T22:17:00,mfh,45.75
2023-12-11T22:18:00,mfh,45.09
2023-12-11T22:19:00,mfh,45.58
2023-12-11T22:20:00,mfh,44.65
2023-12-11T22:21:00,mfh,44.69
2023-12-11T22:22:00,mfh,43.95
2023-12-11T22:23:00,mfh,44.10
2023-12-11T22:24:00,mfh,44.05
2023-12-11T22:25:00,mfh,44.66
2023-12-11T22:26:00,mfh,45.89
2023-12-11T22:27:00,mfh,44.82
2023-12-11T22:28:00,mfh,44.57
2023-12-11T22:29:00,mfh,44.57
2023-12-11T22:30:00,mfh,44.74
2023-12-11T22:31:00,mfh,43.82
2023-12-11T22:32:00,mfh,43.79
2023-12-11T22:33:00,mfh,44.34
2023-12-11T22:34:00,mfh,44.89
2023-12-11T22:35:00,mfh,44.39
2023-12-11T22:36:00,mfh,44.35
2023-12-11T22:37:00,mfh,44.94
2023-12-11T22:38:00,mfh,45.17
2023-12-11T22:39:00,mfh,44.74
2023-12-11T22:40:00,mfh,43.97
2023-12-11T22:41:00,mfh,43.94
2023-12-11T22:42:00,mfh,43.99
2023-12-11T22:43:00,mfh,44.37
2023-12-11T22:44:00,mfh,45.33
2023-12-11T22:45:00,mfh,45.18
2023-12-11T22:46:00,mfh,44.93
2023-12-11T22:47:00,mfh,44.93
2023-12-11T22:48:00,mfh,44.91
2023-12-11T22:49:00,mfh,45.86
2023-12-11T22:50:00,mfh,46.21
2023-12-11T22:51:00,mfh,46.11
2023-12-11T22:52:00,mfh,46.76
2023-12-11T22:53:00,mfh,46.61
2023-12-11T22:54:00,mfh,45.03
2023-12-11T22:55:00,mfh,45.17
2023-12-11T22:56:00,mfh,45.17
2023-12-11T22:57:00,mfh,45.23
2023-12-11T22:58:00,mfh,44.54
2023-12-11T22:59:00,mfh,44.36
2023-12-11T23:00:00,mfh,44.26
2023-12-11T23:01:00,mfh,45.58
2023-12-11T23:02:00,mfh,46.02
2023-12-11T23:03:00,mfh,44.40
2023-12-11T23:04:00,mfh,44.24
2023-12-11T23:05:00,mfh,44.10
2023-12-11T23:06:00,mfh,44.79
2023-12-11T23:07:00,mfh,44.69
2023-12-11T23:08:00,mfh,44.68
2023-12-11T23:09:00,mfh,46.18
2023-12-11T23:10:00,mfh,36.80
2023-12-11T23:11:00,mfh,36.87
2023-12-11T23:12:00,mfh,36.06
2023-12-11T23:13:00,mfh,36.04
2023-12-11T23:14:00,mfh,37.15
2023-12-11T23:15:00,mfh,35.84
2023-12-11T23:16:00,mfh,36.29
2023-12-11T23:17:00,mfh,37.24
2023-12-11T23:18:00,mfh,37.25
2023-12-11T23:19:00,mfh,37.26
2023-12-11T23:20:00,mfh,37.28
2023-12-11T23:21:00,mfh,37.61
2023-12-11T23:22:00,mfh,36.58
2023-12-11T23:23:00,mfh,36.46
2023-12-11T23:24:00,mfh,37.11
2023-12-11T23:25:00,mfh,37.83
2023-12-11T23:26:00,mfh,37.03
2023-12-11T23:27:00,mfh,37.01
2023-12-11T23:28:00,mfh,37.49
2023-12-11T23:29:00,mfh,37.35
2023-12-11T23:30:00,mfh,37.17
2023-12-11T23:31:00,mfh,36.43
2023-12-11T23:32:00,mfh,36.98
2023-12-11T23:33:00,mfh,36.89
2023-12-11T23:34:00,mfh,37.55
2023-12-11T23:35:00,mfh,36.80
2023-12-11T23:36:00,mfh,37.80
2023-12-11T23:37:00,mfh,37.84
2023-12-11T23:38:00,mfh,36.87
2023-12-11T23:39:00,mfh,36.95
2023-12-11T23:40:00,mfh,37.06
2023-12-11T23:41:00,mfh,36.23
2023-12-11T23:42:00,mfh,36.24
2023-12-11T23:43:00,mfh,37.25
2023-12-11T23:44:00,mfh,36.31
2023-12-11T23:45:00,mfh,37.97
2023-12-11T23:46:00,mfh,36.25
2023-12-11T23:47:00,mfh,36.27
2023-12-11T23:48:00,mfh,36.23
2023-12-11T23:49:00,mfh,36.78
2023-12-11T23:50:00,mfh,36.83
2023-12-11T23:51:00,mfh,36.68
2023-12-11T23:52:00,mfh,36.84
2023-12-11T23:53:00,mfh,36.68
2023-12-11T23:54:00,mfh,36.84
2023-12-11T23:55:00,mfh,36.02
2023-12-11T23:56:00,mfh,35.99
2023-12-11T23:57:00,mfh,35.99
2023-12-11T23:58:00,mfh,36.63
2023-12-11T23:59:00,mfh,36.73
