#datetime,building,power
2022-11-28T23:18:00,axn,32.89
2022-11-28T23:19:00,axn,29.99
2022-11-28T23:20:00,axn,30.82
2022-11-28T23:21:00,axn,30.39
2022-11-28T23:22:00,axn,30.18
2022-11-28T23:23:00,axn,30.14
2022-11-28T23:24:00,axn,30.21
2022-11-28T23:25:00,axn,30.05
2022-11-28T23:26:00,axn,29.95
2022-11-28T23:27:00,axn,30.36
2022-11-28T23:28:00,axn,30.15
2022-11-28T23:29:00,axn,29.76
2022-11-28T23:30:00,axn,30.22
2022-11-28T23:31:00,axn,30.37
2022-11-28T23:32:00,axn,30.54
2022-11-28T23:33:00,axn,30.41
2022-11-28T23:34:00,axn,30.55
2022-11-28T23:35:00,axn,30.86
2022-11-28T23:36:00,axn,30.20
2022-11-28T23:37:00,axn,30.20
2022-11-28T23:38:00,axn,30.18
2022-11-28T23:39:00,axn,30.23
2022-11-28T23:40:00,axn,30.10
2022-11-28T23:41:00,axn,30.14
2022-11-28T23:42:00,axn,30.18
2022-11-28T23:43:00,axn,30.43
2022-11-28T23:44:00,axn,30.50
2022-11-28T23:45:00,axn,30.31
2022-11-28T23:46:00,axn,30.27
2022-11-28T23:47:00,axn,30.38
2022-11-28T23:48:00,axn,30.73
2022-11-28T23:49:00,axn,30.15
2022-11-28T23:50:00,axn,30.22
2022-11-28T23:51:00,axn,30.29
2022-11-28T23:52:00,axn,30.58
2022-11-28T23:53:00,axn,30.41
2022-11-28T23:54:00,axn,45.04
2022-11-28T23:55:00,axn,44.85
2022-11-28T23:56:00,axn,44.84
2022-11-28T23:57:00,axn,44.55
2022-11-28T23:58:00,axn,44.44
2022-11-28T23:59:00,axn,44.24
