#datetime,building,power
2023-08-19T22:12:00,mcc,41.30
2023-08-19T22:13:00,mcc,42.50
2023-08-19T22:14:00,mcc,42.06
2023-08-19T22:15:00,mcc,49.73
2023-08-19T22:16:00,mcc,41.79
2023-08-19T22:17:00,mcc,42.78
2023-08-19T22:18:00,mcc,42.11
2023-08-19T22:19:00,mcc,43.94
2023-08-19T22:20:00,mcc,44.07
2023-08-19T22:21:00,mcc,45.80
2023-08-19T22:22:00,mcc,44.02
2023-08-19T22:23:00,mcc,43.63
2023-08-19T22:24:00,mcc,41.54
2023-08-19T22:25:00,mcc,41.27
2023-08-19T22:26:00,mcc,41.65
2023-08-19T22:27:00,mcc,41.76
2023-08-19T22:28:00,mcc,39.58
2023-08-19T22:29:00,mcc,39.61
2023-08-19T22:30:00,mcc,39.95
2023-08-19T22:31:00,mcc,43.18
2023-08-19T22:32:00,mcc,43.00
2023-08-19T22:33:00,mcc,50.99
2023-08-19T22:34:00,mcc,42.79
2023-08-19T22:35:00,mcc,43.12
2023-08-19T22:36:00,mcc,43.19
2023-08-19T22:37:00,mcc,42.89
2023-08-19T22:38:00,mcc,42.54
2023-08-19T22:39:00,mcc,42.53
2023-08-19T22:40:00,mcc,43.61
2023-08-19T22:41:00,mcc,41.41
2023-08-19T22:42:00,mcc,41.26
2023-08-19T22:43:00,mcc,40.95
2023-08-19T22:44:00,mcc,41.44
2023-08-19T22:45:00,mcc,41.04
2023-08-19T22:46:00,mcc,40.89
2023-08-19T22:47:00,mcc,41.94
2023-08-19T22:48:00,mcc,40.69
2023-08-19T22:49:00,mcc,39.25
2023-08-19T22:50:00,mcc,39.10
2023-08-19T22:51:00,mcc,41.97
2023-08-19T22:52:00,mcc,50.19
2023-08-19T22:53:00,mcc,50.76
2023-08-19T22:54:00,mcc,41.05
2023-08-19T22:55:00,mcc,41.48
2023-08-19T22:56:00,mcc,41.32
2023-08-19T22:57:00,mcc,42.28
2023-08-19T22:58:00,mcc,42.01
2023-08-19T22:59:00,mcc,41.92
2023-08-19T23:00:00,mcc,41.70
2023-08-19T23:01:00,mcc,45.03
2023-08-19T23:02:00,mcc,44.37
2023-08-19T23:03:00,mcc,43.52
2023-08-19T23:04:00,mcc,49.97
2023-08-19T23:05:00,mcc,49.92
2023-08-19T23:06:00,mcc,42.65
2023-08-19T23:07:00,mcc,40.11
2023-08-19T23:08:00,mcc,40.11
2023-08-19T23:09:00,mcc,39.98
2023-08-19T23:10:00,mcc,41.64
2023-08-19T23:11:00,mcc,42.07
2023-08-19T23:12:00,mcc,49.27
2023-08-19T23:13:00,mcc,40.11
2023-08-19T23:14:00,mcc,38.50
2023-08-19T23:15:00,mcc,39.97
2023-08-19T23:16:00,mcc,40.17
2023-08-19T23:17:00,mcc,40.65
2023-08-19T23:18:00,mcc,40.33
2023-08-19T23:19:00,mcc,40.26
2023-08-19T23:20:00,mcc,39.95
2023-08-19T23:21:00,mcc,41.68
2023-08-19T23:22:00,mcc,42.16
2023-08-19T23:23:00,mcc,40.70
2023-08-19T23:24:00,mcc,40.89
2023-08-19T23:25:00,mcc,40.53
2023-08-19T23:26:00,mcc,40.56
2023-08-19T23:27:00,mcc,39.87
2023-08-19T23:28:00,mcc,38.77
2023-08-19T23:29:00,mcc,38.05
2023-08-19T23:30:00,mcc,39.91
2023-08-19T23:31:00,mcc,43.72
2023-08-19T23:32:00,mcc,43.69
2023-08-19T23:33:00,mcc,43.24
2023-08-19T23:34:00,mcc,43.68
2023-08-19T23:35:00,mcc,43.32
2023-08-19T23:36:00,mcc,42.87
2023-08-19T23:37:00,mcc,42.12
2023-08-19T23:38:00,mcc,42.41
2023-08-19T23:39:00,mcc,42.79
2023-08-19T23:40:00,mcc,40.52
2023-08-19T23:41:00,mcc,40.83
2023-08-19T23:42:00,mcc,41.21
2023-08-19T23:43:00,mcc,41.29
2023-08-19T23:44:00,mcc,40.89
2023-08-19T23:45:00,mcc,39.12
2023-08-19T23:46:00,mcc,39.40
2023-08-19T23:47:00,mcc,38.06
2023-08-19T23:48:00,mcc,40.08
2023-08-19T23:49:00,mcc,47.92
2023-08-19T23:50:00,mcc,41.96
2023-08-19T23:51:00,mcc,44.37
2023-08-19T23:52:00,mcc,43.85
2023-08-19T23:53:00,mcc,41.38
2023-08-19T23:54:00,mcc,41.14
2023-08-19T23:55:00,mcc,48.86
2023-08-19T23:56:00,mcc,47.78
2023-08-19T23:57:00,mcc,47.73
2023-08-19T23:58:00,mcc,46.24
2023-08-19T23:59:00,mcc,41.04
