#datetime,building,power
2023-08-10T22:12:00,mcc,50.71
2023-08-10T22:13:00,mcc,50.86
2023-08-10T22:14:00,mcc,51.87
2023-08-10T22:15:00,mcc,51.83
2023-08-10T22:16:00,mcc,52.04
2023-08-10T22:17:00,mcc,50.71
2023-08-10T22:18:00,mcc,52.21
2023-08-10T22:19:00,mcc,51.49
2023-08-10T22:20:00,mcc,51.22
2023-08-10T22:21:00,mcc,53.01
2023-08-10T22:22:00,mcc,53.54
2023-08-10T22:23:00,mcc,52.06
2023-08-10T22:24:00,mcc,53.96
2023-08-10T22:25:00,mcc,52.91
2023-08-10T22:26:00,mcc,60.05
2023-08-10T22:27:00,mcc,52.62
2023-08-10T22:28:00,mcc,53.13
2023-08-10T22:29:00,mcc,57.25
2023-08-10T22:30:00,mcc,54.93
2023-08-10T22:31:00,mcc,51.55
2023-08-10T22:32:00,mcc,52.34
2023-08-10T22:33:00,mcc,49.74
2023-08-10T22:34:00,mcc,49.28
2023-08-10T22:35:00,mcc,51.59
2023-08-10T22:36:00,mcc,51.29
2023-08-10T22:37:00,mcc,52.95
2023-08-10T22:38:00,mcc,52.88
2023-08-10T22:39:00,mcc,51.44
2023-08-10T22:40:00,mcc,52.34
2023-08-10T22:41:00,mcc,50.93
2023-08-10T22:42:00,mcc,49.75
2023-08-10T22:43:00,mcc,50.82
2023-08-10T22:44:00,mcc,49.94
2023-08-10T22:45:00,mcc,59.91
2023-08-10T22:46:00,mcc,52.01
2023-08-10T22:47:00,mcc,49.72
2023-08-10T22:48:00,mcc,48.45
2023-08-10T22:49:00,mcc,47.76
2023-08-10T22:50:00,mcc,49.00
2023-08-10T22:51:00,mcc,47.18
2023-08-10T22:52:00,mcc,47.63
2023-08-10T22:53:00,mcc,48.55
2023-08-10T22:54:00,mcc,49.08
2023-08-10T22:55:00,mcc,51.43
2023-08-10T22:56:00,mcc,49.47
2023-08-10T22:57:00,mcc,51.80
2023-08-10T22:58:00,mcc,51.28
2023-08-10T22:59:00,mcc,52.12
2023-08-10T23:00:00,mcc,52.24
2023-08-10T23:01:00,mcc,53.24
2023-08-10T23:02:00,mcc,53.80
2023-08-10T23:03:00,mcc,50.59
2023-08-10T23:04:00,mcc,51.77
2023-08-10T23:05:00,mcc,59.68
2023-08-10T23:06:00,mcc,50.88
2023-08-10T23:07:00,mcc,50.92
2023-08-10T23:08:00,mcc,51.51
2023-08-10T23:09:00,mcc,50.47
2023-08-10T23:10:00,mcc,51.67
2023-08-10T23:11:00,mcc,64.49
2023-08-10T23:12:00,mcc,50.98
2023-08-10T23:13:00,mcc,50.01
2023-08-10T23:14:00,mcc,50.83
2023-08-10T23:15:00,mcc,50.01
2023-08-10T23:16:00,mcc,49.99
2023-08-10T23:17:00,mcc,52.02
2023-08-10T23:18:00,mcc,51.87
2023-08-10T23:19:00,mcc,49.51
2023-08-10T23:20:00,mcc,49.35
2023-08-10T23:21:00,mcc,49.71
2023-08-10T23:22:00,mcc,50.75
2023-08-10T23:23:00,mcc,49.12
2023-08-10T23:24:00,mcc,58.37
2023-08-10T23:25:00,mcc,49.34
2023-08-10T23:26:00,mcc,50.71
2023-08-10T23:27:00,mcc,49.41
2023-08-10T23:28:00,mcc,48.89
2023-08-10T23:29:00,mcc,47.45
2023-08-10T23:30:00,mcc,47.20
2023-08-10T23:31:00,mcc,50.98
2023-08-10T23:32:00,mcc,51.24
2023-08-10T23:33:00,mcc,51.94
2023-08-10T23:34:00,mcc,50.82
2023-08-10T23:35:00,mcc,49.59
2023-08-10T23:36:00,mcc,49.19
2023-08-10T23:37:00,mcc,48.07
2023-08-10T23:38:00,mcc,50.74
2023-08-10T23:39:00,mcc,49.36
2023-08-10T23:40:00,mcc,48.89
2023-08-10T23:41:00,mcc,48.62
2023-08-10T23:42:00,mcc,48.70
2023-08-10T23:43:00,mcc,57.21
2023-08-10T23:44:00,mcc,48.85
2023-08-10T23:45:00,mcc,50.09
2023-08-10T23:46:00,mcc,52.15
2023-08-10T23:47:00,mcc,49.45
2023-08-10T23:48:00,mcc,49.05
2023-08-10T23:49:00,mcc,48.49
2023-08-10T23:50:00,mcc,46.92
2023-08-10T23:51:00,mcc,48.04
2023-08-10T23:52:00,mcc,48.79
2023-08-10T23:53:00,mcc,49.71
2023-08-10T23:54:00,mcc,46.43
2023-08-10T23:55:00,mcc,45.53
2023-08-10T23:56:00,mcc,45.91
2023-08-10T23:57:00,mcc,45.60
2023-08-10T23:58:00,mcc,46.02
2023-08-10T23:59:00,mcc,47.22
