#datetime,building,power
2023-09-25T23:18:00,prt,34.32
2023-09-25T23:19:00,prt,34.12
2023-09-25T23:20:00,prt,31.74
2023-09-25T23:21:00,prt,31.71
2023-09-25T23:22:00,prt,38.61
2023-09-25T23:23:00,prt,39.29
2023-09-25T23:24:00,prt,35.92
2023-09-25T23:25:00,prt,36.15
2023-09-25T23:26:00,prt,36.28
2023-09-25T23:27:00,prt,34.52
2023-09-25T23:28:00,prt,35.23
2023-09-25T23:29:00,prt,34.07
2023-09-25T23:30:00,prt,35.61
2023-09-25T23:31:00,prt,34.43
2023-09-25T23:32:00,prt,34.17
2023-09-25T23:33:00,prt,41.63
2023-09-25T23:34:00,prt,38.48
2023-09-25T23:35:00,prt,32.71
2023-09-25T23:36:00,prt,31.41
2023-09-25T23:37:00,prt,30.09
2023-09-25T23:38:00,prt,30.54
2023-09-25T23:39:00,prt,31.19
2023-09-25T23:40:00,prt,32.13
2023-09-25T23:41:00,prt,32.46
2023-09-25T23:42:00,prt,31.33
2023-09-25T23:43:00,prt,32.66
2023-09-25T23:44:00,prt,38.63
2023-09-25T23:45:00,prt,32.81
2023-09-25T23:46:00,prt,30.03
2023-09-25T23:47:00,prt,30.54
2023-09-25T23:48:00,prt,30.66
2023-09-25T23:49:00,prt,30.80
2023-09-25T23:50:00,prt,31.09
2023-09-25T23:51:00,prt,28.76
2023-09-25T23:52:00,prt,29.42
2023-09-25T23:53:00,prt,32.42
2023-09-25T23:54:00,prt,32.51
2023-09-25T23:55:00,prt,37.15
2023-09-25T23:56:00,prt,35.24
2023-09-25T23:57:00,prt,34.79
2023-09-25T23:58:00,prt,34.12
2023-09-25T23:59:00,prt,33.48
