#datetime,building,power
2022-05-28T22:12:00,mfh,16.82
2022-05-28T22:13:00,mfh,16.93
2022-05-28T22:14:00,mfh,17.01
2022-05-28T22:15:00,mfh,16.07
2022-05-28T22:16:00,mfh,22.24
2022-05-28T22:17:00,mfh,23.49
2022-05-28T22:18:00,mfh,23.81
2022-05-28T22:19:00,mfh,24.18
2022-05-28T22:20:00,mfh,24.10
2022-05-28T22:21:00,mfh,24.88
2022-05-28T22:22:00,mfh,23.57
2022-05-28T22:23:00,mfh,22.80
2022-05-28T22:24:00,mfh,28.45
2022-05-28T22:25:00,mfh,29.26
2022-05-28T22:26:00,mfh,29.37
2022-05-28T22:27:00,mfh,29.52
2022-05-28T22:28:00,mfh,29.76
2022-05-28T22:29:00,mfh,29.55
2022-05-28T22:30:00,mfh,30.28
2022-05-28T22:31:00,mfh,29.47
2022-05-28T22:32:00,mfh,28.81
2022-05-28T22:33:00,mfh,28.66
2022-05-28T22:34:00,mfh,28.52
2022-05-28T22:35:00,mfh,28.45
2022-05-28T22:36:00,mfh,29.55
2022-05-28T22:37:00,mfh,29.15
2022-05-28T22:38:00,mfh,29.14
2022-05-28T22:39:00,mfh,22.77
2022-05-28T22:40:00,mfh,22.16
2022-05-28T22:41:00,mfh,14.95
2022-05-28T22:42:00,mfh,15.08
2022-05-28T22:43:00,mfh,15.06
2022-05-28T22:44:00,mfh,15.74
2022-05-28T22:45:00,mfh,15.78
2022-05-28T22:46:00,mfh,16.20
2022-05-28T22:47:00,mfh,15.78
2022-05-28T22:48:00,mfh,14.89
2022-05-28T22:49:00,mfh,15.03
2022-05-28T22:50:00,mfh,14.85
2022-05-28T22:51:00,mfh,14.88
2022-05-28T22:52:00,mfh,15.55
2022-05-28T22:53:00,mfh,15.90
2022-05-28T22:54:00,mfh,15.62
2022-05-28T22:55:00,mfh,15.58
2022-05-28T22:56:00,mfh,14.86
2022-05-28T22:57:00,mfh,14.85
2022-05-28T22:58:00,mfh,15.60
2022-05-28T22:59:00,mfh,14.86
2022-05-28T23:00:00,mfh,14.81
2022-05-28T23:01:00,mfh,16.24
2022-05-28T23:02:00,mfh,15.55
2022-05-28T23:03:00,mfh,15.66
2022-05-28T23:04:00,mfh,15.68
2022-05-28T23:05:00,mfh,14.91
2022-05-28T23:06:00,mfh,15.05
2022-05-28T23:07:00,mfh,15.04
2022-05-28T23:08:00,mfh,15.03
2022-05-28T23:09:00,mfh,15.56
2022-05-28T23:10:00,mfh,15.69
2022-05-28T23:11:00,mfh,15.66
2022-05-28T23:12:00,mfh,15.72
2022-05-28T23:13:00,mfh,15.01
2022-05-28T23:14:00,mfh,15.08
2022-05-28T23:15:00,mfh,15.07
2022-05-28T23:16:00,mfh,15.07
2022-05-28T23:17:00,mfh,15.78
2022-05-28T23:18:00,mfh,15.02
2022-05-28T23:19:00,mfh,15.22
2022-05-28T23:20:00,mfh,15.63
2022-05-28T23:21:00,mfh,14.38
2022-05-28T23:22:00,mfh,13.73
2022-05-28T23:23:00,mfh,13.72
2022-05-28T23:24:00,mfh,13.70
2022-05-28T23:25:00,mfh,13.79
2022-05-28T23:26:00,mfh,14.38
2022-05-28T23:27:00,mfh,14.42
2022-05-28T23:28:00,mfh,14.35
2022-05-28T23:29:00,mfh,14.87
2022-05-28T23:30:00,mfh,13.61
2022-05-28T23:31:00,mfh,13.69
2022-05-28T23:32:00,mfh,13.63
2022-05-28T23:33:00,mfh,13.63
2022-05-28T23:34:00,mfh,14.23
2022-05-28T23:35:00,mfh,14.58
2022-05-28T23:36:00,mfh,14.56
2022-05-28T23:37:00,mfh,14.55
2022-05-28T23:38:00,mfh,14.76
2022-05-28T23:39:00,mfh,14.12
2022-05-28T23:40:00,mfh,14.03
2022-05-28T23:41:00,mfh,14.08
2022-05-28T23:42:00,mfh,14.55
2022-05-28T23:43:00,mfh,14.71
2022-05-28T23:44:00,mfh,14.72
2022-05-28T23:45:00,mfh,14.75
2022-05-28T23:46:00,mfh,14.04
2022-05-28T23:47:00,mfh,14.04
2022-05-28T23:48:00,mfh,13.99
2022-05-28T23:49:00,mfh,13.87
2022-05-28T23:50:00,mfh,13.85
2022-05-28T23:51:00,mfh,14.40
2022-05-28T23:52:00,mfh,14.44
2022-05-28T23:53:00,mfh,14.37
2022-05-28T23:54:00,mfh,14.38
2022-05-28T23:55:00,mfh,13.62
2022-05-28T23:56:00,mfh,13.62
2022-05-28T23:57:00,mfh,13.49
2022-05-28T23:58:00,mfh,13.52
2022-05-28T23:59:00,mfh,14.19
