#datetime,building,power
2024-01-05T22:12:00,mfh,46.89
2024-01-05T22:13:00,mfh,47.08
2024-01-05T22:14:00,mfh,46.73
2024-01-05T22:15:00,mfh,46.52
2024-01-05T22:16:00,mfh,46.60
2024-01-05T22:17:00,mfh,47.14
2024-01-05T22:18:00,mfh,47.14
2024-01-05T22:19:00,mfh,47.00
2024-01-05T22:20:00,mfh,46.96
2024-01-05T22:21:00,mfh,46.86
2024-01-05T22:22:00,mfh,46.87
2024-01-05T22:23:00,mfh,46.13
2024-01-05T22:24:00,mfh,46.06
2024-01-05T22:25:00,mfh,46.40
2024-01-05T22:26:00,mfh,46.78
2024-01-05T22:27:00,mfh,46.69
2024-01-05T22:28:00,mfh,46.70
2024-01-05T22:29:00,mfh,46.76
2024-01-05T22:30:00,mfh,46.74
2024-01-05T22:31:00,mfh,46.79
2024-01-05T22:32:00,mfh,46.09
2024-01-05T22:33:00,mfh,46.14
2024-01-05T22:34:00,mfh,46.09
2024-01-05T22:35:00,mfh,42.28
2024-01-05T22:36:00,mfh,42.40
2024-01-05T22:37:00,mfh,42.35
2024-01-05T22:38:00,mfh,42.45
2024-01-05T22:39:00,mfh,43.08
2024-01-05T22:40:00,mfh,38.45
2024-01-05T22:41:00,mfh,35.00
2024-01-05T22:42:00,mfh,34.27
2024-01-05T22:43:00,mfh,35.89
2024-01-05T22:44:00,mfh,33.45
2024-01-05T22:45:00,mfh,33.52
2024-01-05T22:46:00,mfh,33.58
2024-01-05T22:47:00,mfh,33.49
2024-01-05T22:48:00,mfh,33.45
2024-01-05T22:49:00,mfh,31.87
2024-01-05T22:50:00,mfh,31.72
2024-01-05T22:51:00,mfh,31.72
2024-01-05T22:52:00,mfh,31.64
2024-01-05T22:53:00,mfh,31.14
2024-01-05T22:54:00,mfh,31.12
2024-01-05T22:55:00,mfh,32.22
2024-01-05T22:56:00,mfh,31.62
2024-01-05T22:57:00,mfh,31.68
2024-01-05T22:58:00,mfh,31.70
2024-01-05T22:59:00,mfh,31.04
2024-01-05T23:00:00,mfh,30.96
2024-01-05T23:01:00,mfh,30.30
2024-01-05T23:02:00,mfh,23.03
2024-01-05T23:03:00,mfh,22.41
2024-01-05T23:04:00,mfh,22.95
2024-01-05T23:05:00,mfh,23.04
2024-01-05T23:06:00,mfh,23.20
2024-01-05T23:07:00,mfh,23.51
2024-01-05T23:08:00,mfh,23.19
2024-01-05T23:09:00,mfh,22.23
2024-01-05T23:10:00,mfh,21.16
2024-01-05T23:11:00,mfh,20.17
2024-01-05T23:12:00,mfh,20.34
2024-01-05T23:13:00,mfh,20.22
2024-01-05T23:14:00,mfh,21.08
2024-01-05T23:15:00,mfh,21.10
2024-01-05T23:16:00,mfh,20.89
2024-01-05T23:17:00,mfh,20.97
2024-01-05T23:18:00,mfh,21.53
2024-01-05T23:19:00,mfh,21.81
2024-01-05T23:20:00,mfh,21.24
2024-01-05T23:21:00,mfh,21.19
2024-01-05T23:22:00,mfh,21.30
2024-01-05T23:23:00,mfh,21.32
2024-01-05T23:24:00,mfh,21.96
2024-01-05T23:25:00,mfh,21.20
2024-01-05T23:26:00,mfh,21.40
2024-01-05T23:27:00,mfh,21.36
2024-01-05T23:28:00,mfh,21.30
2024-01-05T23:29:00,mfh,21.30
2024-01-05T23:30:00,mfh,20.71
2024-01-05T23:31:00,mfh,20.93
2024-01-05T23:32:00,mfh,20.92
2024-01-05T23:33:00,mfh,21.41
2024-01-05T23:34:00,mfh,21.44
2024-01-05T23:35:00,mfh,21.66
2024-01-05T23:36:00,mfh,21.51
2024-01-05T23:37:00,mfh,21.53
2024-01-05T23:38:00,mfh,21.25
2024-01-05T23:39:00,mfh,22.24
2024-01-05T23:40:00,mfh,20.52
2024-01-05T23:41:00,mfh,20.64
2024-01-05T23:42:00,mfh,20.60
2024-01-05T23:43:00,mfh,21.25
2024-01-05T23:44:00,mfh,23.92
2024-01-05T23:45:00,mfh,23.12
2024-01-05T23:46:00,mfh,22.90
2024-01-05T23:47:00,mfh,23.08
2024-01-05T23:48:00,mfh,23.37
2024-01-05T23:49:00,mfh,22.26
2024-01-05T23:50:00,mfh,22.38
2024-01-05T23:51:00,mfh,22.54
2024-01-05T23:52:00,mfh,23.24
2024-01-05T23:53:00,mfh,23.25
2024-01-05T23:54:00,mfh,23.31
2024-01-05T23:55:00,mfh,23.40
2024-01-05T23:56:00,mfh,24.09
2024-01-05T23:57:00,mfh,23.88
2024-01-05T23:58:00,mfh,23.78
2024-01-05T23:59:00,mfh,24.08
