#datetime,building,power
2023-06-06T22:12:00,mfh,38.92
2023-06-06T22:13:00,mfh,38.02
2023-06-06T22:14:00,mfh,38.02
2023-06-06T22:15:00,mfh,37.98
2023-06-06T22:16:00,mfh,39.15
2023-06-06T22:17:00,mfh,38.83
2023-06-06T22:18:00,mfh,38.90
2023-06-06T22:19:00,mfh,38.84
2023-06-06T22:20:00,mfh,38.81
2023-06-06T22:21:00,mfh,37.98
2023-06-06T22:22:00,mfh,37.98
2023-06-06T22:23:00,mfh,38.02
2023-06-06T22:24:00,mfh,39.07
2023-06-06T22:25:00,mfh,38.64
2023-06-06T22:26:00,mfh,38.71
2023-06-06T22:27:00,mfh,38.66
2023-06-06T22:28:00,mfh,38.60
2023-06-06T22:29:00,mfh,38.09
2023-06-06T22:30:00,mfh,38.05
2023-06-06T22:31:00,mfh,38.17
2023-06-06T22:32:00,mfh,37.93
2023-06-06T22:33:00,mfh,38.61
2023-06-06T22:34:00,mfh,38.58
2023-06-06T22:35:00,mfh,38.58
2023-06-06T22:36:00,mfh,38.61
2023-06-06T22:37:00,mfh,38.61
2023-06-06T22:38:00,mfh,37.87
2023-06-06T22:39:00,mfh,39.87
2023-06-06T22:40:00,mfh,39.49
2023-06-06T22:41:00,mfh,39.52
2023-06-06T22:42:00,mfh,40.49
2023-06-06T22:43:00,mfh,40.15
2023-06-06T22:44:00,mfh,40.73
2023-06-06T22:45:00,mfh,38.52
2023-06-06T22:46:00,mfh,38.74
2023-06-06T22:47:00,mfh,38.03
2023-06-06T22:48:00,mfh,38.04
2023-06-06T22:49:00,mfh,38.18
2023-06-06T22:50:00,mfh,39.12
2023-06-06T22:51:00,mfh,39.12
2023-06-06T22:52:00,mfh,37.84
2023-06-06T22:53:00,mfh,37.93
2023-06-06T22:54:00,mfh,37.98
2023-06-06T22:55:00,mfh,37.91
2023-06-06T22:56:00,mfh,38.55
2023-06-06T22:57:00,mfh,38.59
2023-06-06T22:58:00,mfh,38.72
2023-06-06T22:59:00,mfh,38.76
2023-06-06T23:00:00,mfh,38.87
2023-06-06T23:01:00,mfh,39.01
2023-06-06T23:02:00,mfh,38.08
2023-06-06T23:03:00,mfh,39.07
2023-06-06T23:04:00,mfh,38.04
2023-06-06T23:05:00,mfh,38.74
2023-06-06T23:06:00,mfh,38.66
2023-06-06T23:07:00,mfh,38.57
2023-06-06T23:08:00,mfh,39.16
2023-06-06T23:09:00,mfh,38.56
2023-06-06T23:10:00,mfh,38.00
2023-06-06T23:11:00,mfh,38.02
2023-06-06T23:12:00,mfh,37.96
2023-06-06T23:13:00,mfh,38.43
2023-06-06T23:14:00,mfh,38.58
2023-06-06T23:15:00,mfh,38.66
2023-06-06T23:16:00,mfh,38.61
2023-06-06T23:17:00,mfh,38.62
2023-06-06T23:18:00,mfh,37.83
2023-06-06T23:19:00,mfh,37.82
2023-06-06T23:20:00,mfh,38.16
2023-06-06T23:21:00,mfh,37.85
2023-06-06T23:22:00,mfh,37.78
2023-06-06T23:23:00,mfh,38.76
2023-06-06T23:24:00,mfh,38.78
2023-06-06T23:25:00,mfh,39.24
2023-06-06T23:26:00,mfh,38.99
2023-06-06T23:27:00,mfh,38.97
2023-06-06T23:28:00,mfh,38.23
2023-06-06T23:29:00,mfh,38.30
2023-06-06T23:30:00,mfh,38.31
2023-06-06T23:31:00,mfh,38.19
2023-06-06T23:32:00,mfh,38.84
2023-06-06T23:33:00,mfh,38.81
2023-06-06T23:34:00,mfh,38.88
2023-06-06T23:35:00,mfh,39.38
2023-06-06T23:36:00,mfh,38.78
2023-06-06T23:37:00,mfh,38.11
2023-06-06T23:38:00,mfh,38.13
2023-06-06T23:39:00,mfh,38.10
2023-06-06T23:40:00,mfh,38.68
2023-06-06T23:41:00,mfh,38.66
2023-06-06T23:42:00,mfh,38.75
2023-06-06T23:43:00,mfh,38.73
2023-06-06T23:44:00,mfh,38.83
2023-06-06T23:45:00,mfh,38.24
2023-06-06T23:46:00,mfh,38.31
2023-06-06T23:47:00,mfh,38.38
2023-06-06T23:48:00,mfh,38.18
2023-06-06T23:49:00,mfh,38.70
2023-06-06T23:50:00,mfh,38.82
2023-06-06T23:51:00,mfh,38.91
2023-06-06T23:52:00,mfh,38.88
2023-06-06T23:53:00,mfh,38.87
2023-06-06T23:54:00,mfh,38.09
2023-06-06T23:55:00,mfh,38.10
2023-06-06T23:56:00,mfh,38.09
2023-06-06T23:57:00,mfh,38.46
2023-06-06T23:58:00,mfh,39.06
2023-06-06T23:59:00,mfh,39.10
