#datetime,building,power
2024-04-08T22:12:00,mfh,44.86
2024-04-08T22:13:00,mfh,44.08
2024-04-08T22:14:00,mfh,44.05
2024-04-08T22:15:00,mfh,44.19
2024-04-08T22:16:00,mfh,43.47
2024-04-08T22:17:00,mfh,44.55
2024-04-08T22:18:00,mfh,43.50
2024-04-08T22:19:00,mfh,43.39
2024-04-08T22:20:00,mfh,43.81
2024-04-08T22:21:00,mfh,43.74
2024-04-08T22:22:00,mfh,43.38
2024-04-08T22:23:00,mfh,43.31
2024-04-08T22:24:00,mfh,41.50
2024-04-08T22:25:00,mfh,36.20
2024-04-08T22:26:00,mfh,35.98
2024-04-08T22:27:00,mfh,35.61
2024-04-08T22:28:00,mfh,35.70
2024-04-08T22:29:00,mfh,35.31
2024-04-08T22:30:00,mfh,35.89
2024-04-08T22:31:00,mfh,36.09
2024-04-08T22:32:00,mfh,36.56
2024-04-08T22:33:00,mfh,36.08
2024-04-08T22:34:00,mfh,36.06
2024-04-08T22:35:00,mfh,35.37
2024-04-08T22:36:00,mfh,35.47
2024-04-08T22:37:00,mfh,31.53
2024-04-08T22:38:00,mfh,27.70
2024-04-08T22:39:00,mfh,28.24
2024-04-08T22:40:00,mfh,28.21
2024-04-08T22:41:00,mfh,28.21
2024-04-08T22:42:00,mfh,28.06
2024-04-08T22:43:00,mfh,28.07
2024-04-08T22:44:00,mfh,28.78
2024-04-08T22:45:00,mfh,27.52
2024-04-08T22:46:00,mfh,23.15
2024-04-08T22:47:00,mfh,23.27
2024-04-08T22:48:00,mfh,23.89
2024-04-08T22:49:00,mfh,24.67
2024-04-08T22:50:00,mfh,25.84
2024-04-08T22:51:00,mfh,25.35
2024-04-08T22:52:00,mfh,24.98
2024-04-08T22:53:00,mfh,24.79
2024-04-08T22:54:00,mfh,24.08
2024-04-08T22:55:00,mfh,23.51
2024-04-08T22:56:00,mfh,23.31
2024-04-08T22:57:00,mfh,23.78
2024-04-08T22:58:00,mfh,24.39
2024-04-08T22:59:00,mfh,23.90
2024-04-08T23:00:00,mfh,23.97
2024-04-08T23:01:00,mfh,24.06
2024-04-08T23:02:00,mfh,24.03
2024-04-08T23:03:00,mfh,23.98
2024-04-08T23:04:00,mfh,23.18
2024-04-08T23:05:00,mfh,23.19
2024-04-08T23:06:00,mfh,23.63
2024-04-08T23:07:00,mfh,23.76
2024-04-08T23:08:00,mfh,23.77
2024-04-08T23:09:00,mfh,23.84
2024-04-08T23:10:00,mfh,23.84
2024-04-08T23:11:00,mfh,23.85
2024-04-08T23:12:00,mfh,23.94
2024-04-08T23:13:00,mfh,23.37
2024-04-08T23:14:00,mfh,23.67
2024-04-08T23:15:00,mfh,23.15
2024-04-08T23:16:00,mfh,23.84
2024-04-08T23:17:00,mfh,23.77
2024-04-08T23:18:00,mfh,24.32
2024-04-08T23:19:00,mfh,23.82
2024-04-08T23:20:00,mfh,23.84
2024-04-08T23:21:00,mfh,24.40
2024-04-08T23:22:00,mfh,24.20
2024-04-08T23:23:00,mfh,24.08
2024-04-08T23:24:00,mfh,23.35
2024-04-08T23:25:00,mfh,23.62
2024-04-08T23:26:00,mfh,24.10
2024-04-08T23:27:00,mfh,24.01
2024-04-08T23:28:00,mfh,24.05
2024-04-08T23:29:00,mfh,24.01
2024-04-08T23:30:00,mfh,25.08
2024-04-08T23:31:00,mfh,24.00
2024-04-08T23:32:00,mfh,23.29
2024-04-08T23:33:00,mfh,23.27
2024-04-08T23:34:00,mfh,23.74
2024-04-08T23:35:00,mfh,23.93
2024-04-08T23:36:00,mfh,23.93
2024-04-08T23:37:00,mfh,24.45
2024-04-08T23:38:00,mfh,23.91
2024-04-08T23:39:00,mfh,23.91
2024-04-08T23:40:00,mfh,24.20
2024-04-08T23:41:00,mfh,24.28
2024-04-08T23:42:00,mfh,23.12
2024-04-08T23:43:00,mfh,23.08
2024-04-08T23:44:00,mfh,24.03
2024-04-08T23:45:00,mfh,23.71
2024-04-08T23:46:00,mfh,23.69
2024-04-08T23:47:00,mfh,24.37
2024-04-08T23:48:00,mfh,24.82
2024-04-08T23:49:00,mfh,24.63
2024-04-08T23:50:00,mfh,24.03
2024-04-08T23:51:00,mfh,24.40
2024-04-08T23:52:00,mfh,18.22
2024-04-08T23:53:00,mfh,18.13
2024-04-08T23:54:00,mfh,17.71
2024-04-08T23:55:00,mfh,17.65
2024-04-08T23:56:00,mfh,18.01
2024-04-08T23:57:00,mfh,17.60
2024-04-08T23:58:00,mfh,17.57
2024-04-08T23:59:00,mfh,17.71
