#datetime,building,power
2022-01-19T22:12:00,mcc,63.41
2022-01-19T22:13:00,mcc,59.70
2022-01-19T22:14:00,mcc,57.72
2022-01-19T22:15:00,mcc,57.50
2022-01-19T22:16:00,mcc,59.41
2022-01-19T22:17:00,mcc,78.39
2022-01-19T22:18:00,mcc,68.94
2022-01-19T22:19:00,mcc,69.89
2022-01-19T22:20:00,mcc,70.78
2022-01-19T22:21:00,mcc,62.03
2022-01-19T22:22:00,mcc,63.69
2022-01-19T22:23:00,mcc,60.66
2022-01-19T22:24:00,mcc,60.99
2022-01-19T22:25:00,mcc,62.31
2022-01-19T22:26:00,mcc,75.49
2022-01-19T22:27:00,mcc,60.28
2022-01-19T22:28:00,mcc,57.97
2022-01-19T22:29:00,mcc,58.97
2022-01-19T22:30:00,mcc,62.20
2022-01-19T22:31:00,mcc,59.74
2022-01-19T22:32:00,mcc,59.56
2022-01-19T22:33:00,mcc,60.46
2022-01-19T22:34:00,mcc,59.38
2022-01-19T22:35:00,mcc,61.89
2022-01-19T22:36:00,mcc,69.22
2022-01-19T22:37:00,mcc,62.06
2022-01-19T22:38:00,mcc,63.36
2022-01-19T22:39:00,mcc,58.98
2022-01-19T22:40:00,mcc,59.59
2022-01-19T22:41:00,mcc,58.15
2022-01-19T22:42:00,mcc,59.92
2022-01-19T22:43:00,mcc,61.55
2022-01-19T22:44:00,mcc,57.53
2022-01-19T22:45:00,mcc,57.05
2022-01-19T22:46:00,mcc,58.16
2022-01-19T22:47:00,mcc,59.82
2022-01-19T22:48:00,mcc,62.38
2022-01-19T22:49:00,mcc,68.54
2022-01-19T22:50:00,mcc,68.90
2022-01-19T22:51:00,mcc,68.73
2022-01-19T22:52:00,mcc,66.45
2022-01-19T22:53:00,mcc,58.12
2022-01-19T22:54:00,mcc,69.74
2022-01-19T22:55:00,mcc,58.80
2022-01-19T22:56:00,mcc,54.85
2022-01-19T22:57:00,mcc,53.80
2022-01-19T22:58:00,mcc,52.46
2022-01-19T22:59:00,mcc,52.15
2022-01-19T23:00:00,mcc,67.17
2022-01-19T23:01:00,mcc,55.10
2022-01-19T23:02:00,mcc,53.56
2022-01-19T23:03:00,mcc,53.41
2022-01-19T23:04:00,mcc,57.19
2022-01-19T23:05:00,mcc,55.02
2022-01-19T23:06:00,mcc,54.04
2022-01-19T23:07:00,mcc,54.11
2022-01-19T23:08:00,mcc,62.36
2022-01-19T23:09:00,mcc,59.51
2022-01-19T23:10:00,mcc,67.05
2022-01-19T23:11:00,mcc,55.34
2022-01-19T23:12:00,mcc,70.65
2022-01-19T23:13:00,mcc,52.10
2022-01-19T23:14:00,mcc,66.23
2022-01-19T23:15:00,mcc,53.56
2022-01-19T23:16:00,mcc,54.34
2022-01-19T23:17:00,mcc,55.93
2022-01-19T23:18:00,mcc,55.31
2022-01-19T23:19:00,mcc,53.40
2022-01-19T23:20:00,mcc,53.42
2022-01-19T23:21:00,mcc,53.79
2022-01-19T23:22:00,mcc,55.90
2022-01-19T23:23:00,mcc,53.34
2022-01-19T23:24:00,mcc,54.23
2022-01-19T23:25:00,mcc,58.09
2022-01-19T23:26:00,mcc,54.42
2022-01-19T23:27:00,mcc,55.30
2022-01-19T23:28:00,mcc,54.38
2022-01-19T23:29:00,mcc,55.09
2022-01-19T23:30:00,mcc,64.83
2022-01-19T23:31:00,mcc,55.74
2022-01-19T23:32:00,mcc,52.00
2022-01-19T23:33:00,mcc,51.49
2022-01-19T23:34:00,mcc,53.02
2022-01-19T23:35:00,mcc,56.37
2022-01-19T23:36:00,mcc,53.68
2022-01-19T23:37:00,mcc,51.42
2022-01-19T23:38:00,mcc,53.09
2022-01-19T23:39:00,mcc,50.25
2022-01-19T23:40:00,mcc,50.84
2022-01-19T23:41:00,mcc,51.07
2022-01-19T23:42:00,mcc,48.17
2022-01-19T23:43:00,mcc,49.49
2022-01-19T23:44:00,mcc,50.54
2022-01-19T23:45:00,mcc,53.39
2022-01-19T23:46:00,mcc,56.68
2022-01-19T23:47:00,mcc,53.32
2022-01-19T23:48:00,mcc,56.67
2022-01-19T23:49:00,mcc,56.65
2022-01-19T23:50:00,mcc,54.12
2022-01-19T23:51:00,mcc,58.18
2022-01-19T23:52:00,mcc,55.63
2022-01-19T23:53:00,mcc,54.51
2022-01-19T23:54:00,mcc,54.29
2022-01-19T23:55:00,mcc,50.50
2022-01-19T23:56:00,mcc,50.72
2022-01-19T23:57:00,mcc,51.83
2022-01-19T23:58:00,mcc,56.72
2022-01-19T23:59:00,mcc,56.18
