#datetime,building,power
2023-01-08T22:12:00,rvs,41.88
2023-01-08T22:13:00,rvs,40.44
2023-01-08T22:14:00,rvs,41.78
2023-01-08T22:15:00,rvs,34.66
2023-01-08T22:16:00,rvs,41.12
2023-01-08T22:17:00,rvs,45.81
2023-01-08T22:18:00,rvs,36.05
2023-01-08T22:19:00,rvs,39.30
2023-01-08T22:20:00,rvs,22.84
2023-01-08T22:21:00,rvs,28.26
2023-01-08T22:22:00,rvs,20.52
2023-01-08T22:23:00,rvs,20.33
2023-01-08T22:24:00,rvs,23.29
2023-01-08T22:25:00,rvs,24.53
2023-01-08T22:26:00,rvs,25.22
2023-01-08T22:27:00,rvs,19.74
2023-01-08T22:28:00,rvs,27.76
2023-01-08T22:29:00,rvs,26.76
2023-01-08T22:30:00,rvs,40.85
2023-01-08T22:31:00,rvs,38.38
2023-01-08T22:32:00,rvs,51.56
2023-01-08T22:33:00,rvs,51.31
2023-01-08T22:34:00,rvs,65.80
2023-01-08T22:35:00,rvs,77.88
2023-01-08T22:36:00,rvs,72.23
2023-01-08T22:37:00,rvs,80.56
2023-01-08T22:38:00,rvs,85.10
2023-01-08T22:39:00,rvs,88.92
2023-01-08T22:40:00,rvs,84.93
2023-01-08T22:41:00,rvs,95.20
2023-01-08T22:42:00,rvs,101.86
2023-01-08T22:43:00,rvs,93.80
2023-01-08T22:44:00,rvs,102.55
2023-01-08T22:45:00,rvs,81.69
2023-01-08T22:46:00,rvs,37.57
2023-01-08T22:47:00,rvs,47.34
2023-01-08T22:48:00,rvs,40.75
2023-01-08T22:49:00,rvs,47.32
2023-01-08T22:50:00,rvs,41.74
2023-01-08T22:51:00,rvs,38.34
2023-01-08T22:52:00,rvs,39.48
2023-01-08T22:53:00,rvs,42.78
2023-01-08T22:54:00,rvs,46.55
2023-01-08T22:55:00,rvs,48.16
2023-01-08T22:56:00,rvs,55.48
2023-01-08T22:57:00,rvs,61.09
2023-01-08T22:58:00,rvs,68.14
2023-01-08T22:59:00,rvs,66.95
2023-01-08T23:00:00,rvs,63.73
2023-01-08T23:01:00,rvs,52.90
2023-01-08T23:02:00,rvs,68.67
2023-01-08T23:03:00,rvs,73.41
2023-01-08T23:04:00,rvs,73.23
2023-01-08T23:05:00,rvs,72.78
2023-01-08T23:06:00,rvs,55.28
2023-01-08T23:07:00,rvs,45.69
2023-01-08T23:08:00,rvs,44.34
2023-01-08T23:09:00,rvs,46.33
2023-01-08T23:10:00,rvs,49.06
2023-01-08T23:11:00,rvs,35.95
2023-01-08T23:12:00,rvs,33.47
2023-01-08T23:13:00,rvs,37.06
2023-01-08T23:14:00,rvs,40.47
2023-01-08T23:15:00,rvs,48.00
2023-01-08T23:16:00,rvs,38.80
2023-01-08T23:17:00,rvs,39.03
2023-01-08T23:18:00,rvs,35.67
2023-01-08T23:19:00,rvs,37.66
2023-01-08T23:20:00,rvs,41.45
2023-01-08T23:21:00,rvs,39.54
2023-01-08T23:22:00,rvs,43.75
2023-01-08T23:23:00,rvs,44.95
2023-01-08T23:24:00,rvs,57.68
2023-01-08T23:25:00,rvs,63.49
2023-01-08T23:26:00,rvs,64.09
2023-01-08T23:27:00,rvs,68.31
2023-01-08T23:28:00,rvs,45.13
2023-01-08T23:29:00,rvs,48.29
2023-01-08T23:30:00,rvs,46.60
2023-01-08T23:31:00,rvs,49.59
2023-01-08T23:32:00,rvs,55.35
2023-01-08T23:33:00,rvs,52.62
2023-01-08T23:34:00,rvs,49.43
2023-01-08T23:35:00,rvs,47.63
2023-01-08T23:36:00,rvs,54.18
2023-01-08T23:37:00,rvs,61.92
2023-01-08T23:38:00,rvs,66.59
2023-01-08T23:39:00,rvs,62.91
2023-01-08T23:40:00,rvs,54.63
2023-01-08T23:41:00,rvs,62.07
2023-01-08T23:42:00,rvs,56.20
2023-01-08T23:43:00,rvs,61.47
2023-01-08T23:44:00,rvs,51.50
2023-01-08T23:45:00,rvs,49.11
2023-01-08T23:46:00,rvs,50.85
2023-01-08T23:47:00,rvs,34.68
2023-01-08T23:48:00,rvs,42.52
2023-01-08T23:49:00,rvs,42.46
2023-01-08T23:50:00,rvs,46.19
2023-01-08T23:51:00,rvs,44.07
2023-01-08T23:52:00,rvs,40.96
2023-01-08T23:53:00,rvs,51.27
2023-01-08T23:54:00,rvs,65.60
2023-01-08T23:55:00,rvs,70.11
2023-01-08T23:56:00,rvs,52.89
2023-01-08T23:57:00,rvs,47.71
2023-01-08T23:58:00,rvs,35.18
2023-01-08T23:59:00,rvs,15.23
