#datetime,building,power
2021-06-26T22:12:00,mbh,545.00
2021-06-26T22:13:00,mbh,554.00
2021-06-26T22:14:00,mbh,535.00
2021-06-26T22:15:00,mbh,512.00
2021-06-26T22:16:00,mbh,508.00
2021-06-26T22:17:00,mbh,528.00
2021-06-26T22:18:00,mbh,548.00
2021-06-26T22:19:00,mbh,555.00
2021-06-26T22:20:00,mbh,550.00
2021-06-26T22:21:00,mbh,542.00
2021-06-26T22:22:00,mbh,520.00
2021-06-26T22:23:00,mbh,528.00
2021-06-26T22:24:00,mbh,516.00
2021-06-26T22:25:00,mbh,518.00
2021-06-26T22:26:00,mbh,505.00
2021-06-26T22:27:00,mbh,512.00
2021-06-26T22:28:00,mbh,491.00
2021-06-26T22:29:00,mbh,525.00
2021-06-26T22:30:00,mbh,508.00
2021-06-26T22:31:00,mbh,515.00
2021-06-26T22:32:00,mbh,515.00
2021-06-26T22:33:00,mbh,507.00
2021-06-26T22:34:00,mbh,512.00
2021-06-26T22:35:00,mbh,522.00
2021-06-26T22:36:00,mbh,507.00
2021-06-26T22:37:00,mbh,506.00
2021-06-26T22:38:00,mbh,519.00
2021-06-26T22:39:00,mbh,522.00
2021-06-26T22:40:00,mbh,541.00
2021-06-26T22:41:00,mbh,510.00
2021-06-26T22:42:00,mbh,512.00
2021-06-26T22:43:00,mbh,518.00
2021-06-26T22:44:00,mbh,526.00
2021-06-26T22:45:00,mbh,525.00
2021-06-26T22:46:00,mbh,538.00
2021-06-26T22:47:00,mbh,531.00
2021-06-26T22:48:00,mbh,514.00
2021-06-26T22:49:00,mbh,524.00
2021-06-26T22:50:00,mbh,519.00
2021-06-26T22:51:00,mbh,517.00
2021-06-26T22:52:00,mbh,554.00
2021-06-26T22:53:00,mbh,536.00
2021-06-26T22:54:00,mbh,532.00
2021-06-26T22:55:00,mbh,550.00
2021-06-26T22:56:00,mbh,532.00
2021-06-26T22:57:00,mbh,541.00
2021-06-26T22:58:00,mbh,514.00
2021-06-26T22:59:00,mbh,509.00
2021-06-26T23:00:00,mbh,510.00
2021-06-26T23:01:00,mbh,545.00
2021-06-26T23:02:00,mbh,521.00
2021-06-26T23:03:00,mbh,561.00
2021-06-26T23:04:00,mbh,516.00
2021-06-26T23:05:00,mbh,510.00
2021-06-26T23:06:00,mbh,511.00
2021-06-26T23:07:00,mbh,523.00
2021-06-26T23:08:00,mbh,545.00
2021-06-26T23:09:00,mbh,531.00
2021-06-26T23:10:00,mbh,508.00
2021-06-26T23:11:00,mbh,508.00
2021-06-26T23:12:00,mbh,505.00
2021-06-26T23:13:00,mbh,516.00
2021-06-26T23:14:00,mbh,558.00
2021-06-26T23:15:00,mbh,517.00
2021-06-26T23:16:00,mbh,529.00
2021-06-26T23:17:00,mbh,508.00
2021-06-26T23:18:00,mbh,511.00
2021-06-26T23:19:00,mbh,547.00
2021-06-26T23:20:00,mbh,540.00
2021-06-26T23:21:00,mbh,518.00
2021-06-26T23:22:00,mbh,537.00
2021-06-26T23:23:00,mbh,537.00
2021-06-26T23:24:00,mbh,522.00
2021-06-26T23:25:00,mbh,550.00
2021-06-26T23:26:00,mbh,546.00
2021-06-26T23:27:00,mbh,519.00
2021-06-26T23:28:00,mbh,538.00
2021-06-26T23:29:00,mbh,515.00
2021-06-26T23:30:00,mbh,520.00
2021-06-26T23:31:00,mbh,541.00
2021-06-26T23:32:00,mbh,523.00
2021-06-26T23:33:00,mbh,526.00
2021-06-26T23:34:00,mbh,515.00
2021-06-26T23:35:00,mbh,545.00
2021-06-26T23:36:00,mbh,570.00
2021-06-26T23:37:00,mbh,546.00
2021-06-26T23:38:00,mbh,527.00
2021-06-26T23:39:00,mbh,528.00
2021-06-26T23:40:00,mbh,515.00
2021-06-26T23:41:00,mbh,515.00
2021-06-26T23:42:00,mbh,553.00
2021-06-26T23:43:00,mbh,537.00
2021-06-26T23:44:00,mbh,511.00
2021-06-26T23:45:00,mbh,507.00
2021-06-26T23:46:00,mbh,492.00
2021-06-26T23:47:00,mbh,501.00
2021-06-26T23:48:00,mbh,525.00
2021-06-26T23:49:00,mbh,543.00
2021-06-26T23:50:00,mbh,542.00
2021-06-26T23:51:00,mbh,539.00
2021-06-26T23:52:00,mbh,545.00
2021-06-26T23:53:00,mbh,567.00
2021-06-26T23:54:00,mbh,548.00
2021-06-26T23:55:00,mbh,534.00
2021-06-26T23:56:00,mbh,548.00
2021-06-26T23:57:00,mbh,529.00
2021-06-26T23:58:00,mbh,536.00
2021-06-26T23:59:00,mbh,545.00
