#datetime,building,power
2022-08-06T22:12:00,vfh,59.93
2022-08-06T22:13:00,vfh,59.93
2022-08-06T22:14:00,vfh,59.93
2022-08-06T22:15:00,vfh,93.72
2022-08-06T22:16:00,vfh,58.84
2022-08-06T22:17:00,vfh,58.84
2022-08-06T22:18:00,vfh,96.67
2022-08-06T22:19:00,vfh,96.67
2022-08-06T22:20:00,vfh,90.32
2022-08-06T22:21:00,vfh,79.44
2022-08-06T22:22:00,vfh,79.44
2022-08-06T22:23:00,vfh,79.44
2022-08-06T22:24:00,vfh,59.47
2022-08-06T22:25:00,vfh,53.62
2022-08-06T22:26:00,vfh,59.75
2022-08-06T22:27:00,vfh,59.75
2022-08-06T22:28:00,vfh,66.56
2022-08-06T22:29:00,vfh,66.56
2022-08-06T22:30:00,vfh,51.33
2022-08-06T22:31:00,vfh,51.33
2022-08-06T22:32:00,vfh,30.08
2022-08-06T22:33:00,vfh,30.08
2022-08-06T22:34:00,vfh,57.20
2022-08-06T22:35:00,vfh,43.02
2022-08-06T22:36:00,vfh,43.02
2022-08-06T22:37:00,vfh,77.54
2022-08-06T22:38:00,vfh,77.54
2022-08-06T22:39:00,vfh,63.23
2022-08-06T22:40:00,vfh,63.23
2022-08-06T22:41:00,vfh,74.97
2022-08-06T22:42:00,vfh,74.97
2022-08-06T22:43:00,vfh,104.52
2022-08-06T22:44:00,vfh,86.03
2022-08-06T22:45:00,vfh,78.12
2022-08-06T22:46:00,vfh,82.41
2022-08-06T22:47:00,vfh,82.41
2022-08-06T22:48:00,vfh,82.98
2022-08-06T22:49:00,vfh,81.28
2022-08-06T22:50:00,vfh,81.28
2022-08-06T22:51:00,vfh,105.58
2022-08-06T22:52:00,vfh,79.31
2022-08-06T22:53:00,vfh,78.64
2022-08-06T22:54:00,vfh,78.64
2022-08-06T22:55:00,vfh,78.64
2022-08-06T22:56:00,vfh,99.03
2022-08-06T22:57:00,vfh,80.61
2022-08-06T22:58:00,vfh,80.61
2022-08-06T22:59:00,vfh,80.61
2022-08-06T23:00:00,vfh,95.91
2022-08-06T23:01:00,vfh,95.91
2022-08-06T23:02:00,vfh,95.91
2022-08-06T23:03:00,vfh,41.73
2022-08-06T23:04:00,vfh,41.73
2022-08-06T23:05:00,vfh,82.54
2022-08-06T23:06:00,vfh,82.54
2022-08-06T23:07:00,vfh,77.41
2022-08-06T23:08:00,vfh,77.41
2022-08-06T23:09:00,vfh,36.94
2022-08-06T23:10:00,vfh,75.26
2022-08-06T23:11:00,vfh,75.26
2022-08-06T23:12:00,vfh,115.94
2022-08-06T23:13:00,vfh,115.94
2022-08-06T23:14:00,vfh,93.55
2022-08-06T23:15:00,vfh,37.96
2022-08-06T23:16:00,vfh,37.96
2022-08-06T23:17:00,vfh,37.96
2022-08-06T23:18:00,vfh,34.27
2022-08-06T23:19:00,vfh,58.37
2022-08-06T23:20:00,vfh,84.39
2022-08-06T23:21:00,vfh,27.03
2022-08-06T23:22:00,vfh,49.05
2022-08-06T23:23:00,vfh,49.05
2022-08-06T23:24:00,vfh,78.25
2022-08-06T23:25:00,vfh,78.25
2022-08-06T23:26:00,vfh,30.01
2022-08-06T23:27:00,vfh,30.01
2022-08-06T23:28:00,vfh,65.10
2022-08-06T23:29:00,vfh,51.77
2022-08-06T23:30:00,vfh,64.03
2022-08-06T23:31:00,vfh,117.50
2022-08-06T23:32:00,vfh,117.50
2022-08-06T23:33:00,vfh,100.99
2022-08-06T23:34:00,vfh,100.99
2022-08-06T23:35:00,vfh,55.23
2022-08-06T23:36:00,vfh,55.23
2022-08-06T23:37:00,vfh,52.89
2022-08-06T23:38:00,vfh,10.37
2022-08-06T23:39:00,vfh,10.37
2022-08-06T23:40:00,vfh,10.37
2022-08-06T23:41:00,vfh,42.69
2022-08-06T23:42:00,vfh,96.27
2022-08-06T23:43:00,vfh,96.27
2022-08-06T23:44:00,vfh,96.27
2022-08-06T23:45:00,vfh,89.62
2022-08-06T23:46:00,vfh,89.62
2022-08-06T23:47:00,vfh,84.51
2022-08-06T23:48:00,vfh,39.98
2022-08-06T23:49:00,vfh,81.19
2022-08-06T23:50:00,vfh,73.14
2022-08-06T23:51:00,vfh,73.14
2022-08-06T23:52:00,vfh,58.22
2022-08-06T23:53:00,vfh,58.22
2022-08-06T23:54:00,vfh,28.97
2022-08-06T23:55:00,vfh,80.54
2022-08-06T23:56:00,vfh,49.66
2022-08-06T23:57:00,vfh,81.47
2022-08-06T23:58:00,vfh,68.28
2022-08-06T23:59:00,vfh,75.75
