#datetime,building,power
2023-11-15T22:12:00,mcc,55.43
2023-11-15T22:13:00,mcc,57.59
2023-11-15T22:14:00,mcc,54.74
2023-11-15T22:15:00,mcc,55.22
2023-11-15T22:16:00,mcc,58.60
2023-11-15T22:17:00,mcc,56.66
2023-11-15T22:18:00,mcc,57.38
2023-11-15T22:19:00,mcc,61.66
2023-11-15T22:20:00,mcc,61.01
2023-11-15T22:21:00,mcc,69.30
2023-11-15T22:22:00,mcc,55.14
2023-11-15T22:23:00,mcc,56.77
2023-11-15T22:24:00,mcc,56.20
2023-11-15T22:25:00,mcc,58.66
2023-11-15T22:26:00,mcc,57.95
2023-11-15T22:27:00,mcc,55.42
2023-11-15T22:28:00,mcc,56.88
2023-11-15T22:29:00,mcc,59.80
2023-11-15T22:30:00,mcc,56.46
2023-11-15T22:31:00,mcc,53.51
2023-11-15T22:32:00,mcc,53.72
2023-11-15T22:33:00,mcc,55.84
2023-11-15T22:34:00,mcc,53.12
2023-11-15T22:35:00,mcc,53.03
2023-11-15T22:36:00,mcc,57.26
2023-11-15T22:37:00,mcc,50.50
2023-11-15T22:38:00,mcc,48.37
2023-11-15T22:39:00,mcc,50.69
2023-11-15T22:40:00,mcc,48.70
2023-11-15T22:41:00,mcc,49.99
2023-11-15T22:42:00,mcc,49.44
2023-11-15T22:43:00,mcc,50.93
2023-11-15T22:44:00,mcc,50.94
2023-11-15T22:45:00,mcc,50.54
2023-11-15T22:46:00,mcc,53.92
2023-11-15T22:47:00,mcc,51.23
2023-11-15T22:48:00,mcc,51.72
2023-11-15T22:49:00,mcc,50.00
2023-11-15T22:50:00,mcc,46.93
2023-11-15T22:51:00,mcc,47.64
2023-11-15T22:52:00,mcc,50.85
2023-11-15T22:53:00,mcc,51.38
2023-11-15T22:54:00,mcc,47.01
2023-11-15T22:55:00,mcc,49.90
2023-11-15T22:56:00,mcc,50.08
2023-11-15T22:57:00,mcc,48.90
2023-11-15T22:58:00,mcc,50.84
2023-11-15T22:59:00,mcc,55.38
2023-11-15T23:00:00,mcc,52.41
2023-11-15T23:01:00,mcc,51.71
2023-11-15T23:02:00,mcc,52.24
2023-11-15T23:03:00,mcc,49.30
2023-11-15T23:04:00,mcc,61.95
2023-11-15T23:05:00,mcc,62.03
2023-11-15T23:06:00,mcc,52.64
2023-11-15T23:07:00,mcc,63.93
2023-11-15T23:08:00,mcc,50.80
2023-11-15T23:09:00,mcc,52.33
2023-11-15T23:10:00,mcc,65.11
2023-11-15T23:11:00,mcc,50.03
2023-11-15T23:12:00,mcc,52.12
2023-11-15T23:13:00,mcc,48.78
2023-11-15T23:14:00,mcc,46.14
2023-11-15T23:15:00,mcc,56.75
2023-11-15T23:16:00,mcc,44.96
2023-11-15T23:17:00,mcc,44.75
2023-11-15T23:18:00,mcc,50.05
2023-11-15T23:19:00,mcc,51.05
2023-11-15T23:20:00,mcc,50.90
2023-11-15T23:21:00,mcc,50.11
2023-11-15T23:22:00,mcc,49.72
2023-11-15T23:23:00,mcc,49.95
2023-11-15T23:24:00,mcc,48.26
2023-11-15T23:25:00,mcc,47.15
2023-11-15T23:26:00,mcc,47.03
2023-11-15T23:27:00,mcc,47.40
2023-11-15T23:28:00,mcc,50.76
2023-11-15T23:29:00,mcc,49.36
2023-11-15T23:30:00,mcc,49.98
2023-11-15T23:31:00,mcc,49.88
2023-11-15T23:32:00,mcc,51.65
2023-11-15T23:33:00,mcc,49.23
2023-11-15T23:34:00,mcc,48.26
2023-11-15T23:35:00,mcc,56.29
2023-11-15T23:36:00,mcc,44.74
2023-11-15T23:37:00,mcc,47.92
2023-11-15T23:38:00,mcc,50.35
2023-11-15T23:39:00,mcc,47.16
2023-11-15T23:40:00,mcc,47.51
2023-11-15T23:41:00,mcc,47.73
2023-11-15T23:42:00,mcc,46.88
2023-11-15T23:43:00,mcc,46.83
2023-11-15T23:44:00,mcc,47.46
2023-11-15T23:45:00,mcc,44.62
2023-11-15T23:46:00,mcc,44.31
2023-11-15T23:47:00,mcc,44.78
2023-11-15T23:48:00,mcc,47.18
2023-11-15T23:49:00,mcc,44.48
2023-11-15T23:50:00,mcc,48.27
2023-11-15T23:51:00,mcc,49.49
2023-11-15T23:52:00,mcc,45.16
2023-11-15T23:53:00,mcc,44.12
2023-11-15T23:54:00,mcc,45.64
2023-11-15T23:55:00,mcc,53.66
2023-11-15T23:56:00,mcc,46.05
2023-11-15T23:57:00,mcc,44.94
2023-11-15T23:58:00,mcc,59.08
2023-11-15T23:59:00,mcc,43.88
