#datetime,building,power
2023-07-12T22:12:00,sdl,14.30
2023-07-12T22:13:00,sdl,14.20
2023-07-12T22:14:00,sdl,14.32
2023-07-12T22:15:00,sdl,14.83
2023-07-12T22:16:00,sdl,14.47
2023-07-12T22:17:00,sdl,9.47
2023-07-12T22:18:00,sdl,9.57
2023-07-12T22:19:00,sdl,10.70
2023-07-12T22:20:00,sdl,9.93
2023-07-12T22:21:00,sdl,9.61
2023-07-12T22:22:00,sdl,11.93
2023-07-12T22:23:00,sdl,11.95
2023-07-12T22:24:00,sdl,11.85
2023-07-12T22:25:00,sdl,11.92
2023-07-12T22:26:00,sdl,9.96
2023-07-12T22:27:00,sdl,9.08
2023-07-12T22:28:00,sdl,9.09
2023-07-12T22:29:00,sdl,9.16
2023-07-12T22:30:00,sdl,9.02
2023-07-12T22:31:00,sdl,10.18
2023-07-12T22:32:00,sdl,10.19
2023-07-12T22:33:00,sdl,11.08
2023-07-12T22:34:00,sdl,11.31
2023-07-12T22:35:00,sdl,10.58
2023-07-12T22:36:00,sdl,10.39
2023-07-12T22:37:00,sdl,10.43
2023-07-12T22:38:00,sdl,10.50
2023-07-12T22:39:00,sdl,10.56
2023-07-12T22:40:00,sdl,10.56
2023-07-12T22:41:00,sdl,15.32
2023-07-12T22:42:00,sdl,13.37
2023-07-12T22:43:00,sdl,14.19
2023-07-12T22:44:00,sdl,14.60
2023-07-12T22:45:00,sdl,14.45
2023-07-12T22:46:00,sdl,14.50
2023-07-12T22:47:00,sdl,14.64
2023-07-12T22:48:00,sdl,14.60
2023-07-12T22:49:00,sdl,14.45
2023-07-12T22:50:00,sdl,14.26
2023-07-12T22:51:00,sdl,14.73
2023-07-12T22:52:00,sdl,13.86
2023-07-12T22:53:00,sdl,12.67
2023-07-12T22:54:00,sdl,13.42
2023-07-12T22:55:00,sdl,14.11
2023-07-12T22:56:00,sdl,14.23
2023-07-12T22:57:00,sdl,14.59
2023-07-12T22:58:00,sdl,14.43
2023-07-12T22:59:00,sdl,13.85
2023-07-12T23:00:00,sdl,14.56
2023-07-12T23:01:00,sdl,14.57
2023-07-12T23:02:00,sdl,14.57
2023-07-12T23:03:00,sdl,9.27
2023-07-12T23:04:00,sdl,9.32
2023-07-12T23:05:00,sdl,9.23
2023-07-12T23:06:00,sdl,9.15
2023-07-12T23:07:00,sdl,9.15
2023-07-12T23:08:00,sdl,9.20
2023-07-12T23:09:00,sdl,9.15
2023-07-12T23:10:00,sdl,9.18
2023-07-12T23:11:00,sdl,9.14
2023-07-12T23:12:00,sdl,9.19
2023-07-12T23:13:00,sdl,9.83
2023-07-12T23:14:00,sdl,9.24
2023-07-12T23:15:00,sdl,11.63
2023-07-12T23:16:00,sdl,11.66
2023-07-12T23:17:00,sdl,11.54
2023-07-12T23:18:00,sdl,11.57
2023-07-12T23:19:00,sdl,10.81
2023-07-12T23:20:00,sdl,9.03
2023-07-12T23:21:00,sdl,8.97
2023-07-12T23:22:00,sdl,7.30
2023-07-12T23:23:00,sdl,5.49
2023-07-12T23:24:00,sdl,5.68
2023-07-12T23:25:00,sdl,6.96
2023-07-12T23:26:00,sdl,7.28
2023-07-12T23:27:00,sdl,7.74
2023-07-12T23:28:00,sdl,7.83
2023-07-12T23:29:00,sdl,8.03
2023-07-12T23:30:00,sdl,5.78
2023-07-12T23:31:00,sdl,5.72
2023-07-12T23:32:00,sdl,6.92
2023-07-12T23:33:00,sdl,5.43
2023-07-12T23:34:00,sdl,5.20
2023-07-12T23:35:00,sdl,5.25
2023-07-12T23:36:00,sdl,5.55
2023-07-12T23:37:00,sdl,5.06
2023-07-12T23:38:00,sdl,5.04
2023-07-12T23:39:00,sdl,5.98
2023-07-12T23:40:00,sdl,5.05
2023-07-12T23:41:00,sdl,5.63
2023-07-12T23:42:00,sdl,4.85
2023-07-12T23:43:00,sdl,3.44
2023-07-12T23:44:00,sdl,3.18
2023-07-12T23:45:00,sdl,3.11
2023-07-12T23:46:00,sdl,5.26
2023-07-12T23:47:00,sdl,5.23
2023-07-12T23:48:00,sdl,5.20
2023-07-12T23:49:00,sdl,6.44
2023-07-12T23:50:00,sdl,6.55
2023-07-12T23:51:00,sdl,6.73
2023-07-12T23:52:00,sdl,6.74
2023-07-12T23:53:00,sdl,6.79
2023-07-12T23:54:00,sdl,6.83
2023-07-12T23:55:00,sdl,6.88
2023-07-12T23:56:00,sdl,6.82
2023-07-12T23:57:00,sdl,7.24
2023-07-12T23:58:00,sdl,7.22
2023-07-12T23:59:00,sdl,4.66
