2023-10-12T22:12:00,mcc,50.83
2023-10-12T22:13:00,mcc,51.40
2023-10-12T22:14:00,mcc,48.82
2023-10-12T22:15:00,mcc,49.69
2023-10-12T22:16:00,mcc,47.65
2023-10-12T22:17:00,mcc,49.60
2023-10-12T22:18:00,mcc,51.98
2023-10-12T22:19:00,mcc,48.69
2023-10-12T22:20:00,mcc,49.56
2023-10-12T22:21:00,mcc,54.19
2023-10-12T22:22:00,mcc,52.07
2023-10-12T22:23:00,mcc,48.37
2023-10-12T22:24:00,mcc,59.63
2023-10-12T22:25:00,mcc,72.73
2023-10-12T22:26:00,mcc,45.51
2023-10-12T22:27:00,mcc,51.79
2023-10-12T22:28:00,mcc,49.99
2023-10-12T22:29:00,mcc,48.21
2023-10-12T22:30:00,mcc,50.22
2023-10-12T22:31:00,mcc,46.24
2023-10-12T22:32:00,mcc,49.18
2023-10-12T22:33:00,mcc,50.14
2023-10-12T22:34:00,mcc,46.65
2023-10-12T22:35:00,mcc,47.66
