#datetime,building,power
2024-01-02T22:12:00,vfh,23.79
2024-01-02T22:13:00,vfh,19.90
2024-01-02T22:14:00,vfh,18.83
2024-01-02T22:15:00,vfh,14.03
2024-01-02T22:16:00,vfh,38.96
2024-01-02T22:17:00,vfh,27.60
2024-01-02T22:18:00,vfh,27.60
2024-01-02T22:19:00,vfh,49.31
2024-01-02T22:20:00,vfh,49.31
2024-01-02T22:21:00,vfh,116.67
2024-01-02T22:22:00,vfh,111.62
2024-01-02T22:23:00,vfh,73.16
2024-01-02T22:24:00,vfh,87.47
2024-01-02T22:25:00,vfh,87.47
2024-01-02T22:26:00,vfh,59.35
2024-01-02T22:27:00,vfh,105.08
2024-01-02T22:28:00,vfh,103.75
2024-01-02T22:29:00,vfh,53.31
2024-01-02T22:30:00,vfh,81.48
2024-01-02T22:31:00,vfh,114.77
2024-01-02T22:32:00,vfh,112.95
2024-01-02T22:33:00,vfh,62.31
2024-01-02T22:34:00,vfh,28.79
2024-01-02T22:35:00,vfh,66.48
2024-01-02T22:36:00,vfh,2.54
2024-01-02T22:37:00,vfh,1.73
2024-01-02T22:38:00,vfh,21.31
2024-01-02T22:39:00,vfh,65.08
2024-01-02T22:40:00,vfh,125.14
2024-01-02T22:41:00,vfh,120.86
2024-01-02T22:42:00,vfh,121.41
2024-01-02T22:43:00,vfh,111.69
2024-01-02T22:44:00,vfh,109.67
2024-01-02T22:45:00,vfh,114.07
2024-01-02T22:46:00,vfh,95.75
2024-01-02T22:47:00,vfh,70.43
2024-01-02T22:48:00,vfh,89.73
2024-01-02T22:49:00,vfh,94.83
2024-01-02T22:50:00,vfh,102.73
2024-01-02T22:51:00,vfh,101.90
2024-01-02T22:52:00,vfh,83.73
2024-01-02T22:53:00,vfh,81.05
2024-01-02T22:54:00,vfh,90.56
2024-01-02T22:55:00,vfh,100.08
2024-01-02T22:56:00,vfh,60.87
2024-01-02T22:57:00,vfh,98.95
2024-01-02T22:58:00,vfh,102.03
2024-01-02T22:59:00,vfh,94.87
2024-01-02T23:00:00,vfh,106.24
2024-01-02T23:01:00,vfh,43.39
2024-01-02T23:02:00,vfh,43.39
2024-01-02T23:03:00,vfh,105.86
2024-01-02T23:04:00,vfh,105.86
2024-01-02T23:05:00,vfh,46.26
2024-01-02T23:06:00,vfh,46.26
2024-01-02T23:07:00,vfh,66.29
2024-01-02T23:08:00,vfh,66.29
2024-01-02T23:09:00,vfh,120.97
2024-01-02T23:10:00,vfh,120.97
2024-01-02T23:11:00,vfh,77.62
2024-01-02T23:12:00,vfh,84.14
2024-01-02T23:13:00,vfh,78.30
2024-01-02T23:14:00,vfh,114.71
2024-01-02T23:15:00,vfh,121.62
2024-01-02T23:16:00,vfh,99.14
2024-01-02T23:17:00,vfh,47.87
2024-01-02T23:18:00,vfh,20.04
2024-01-02T23:19:00,vfh,22.93
2024-01-02T23:20:00,vfh,46.91
2024-01-02T23:21:00,vfh,60.60
2024-01-02T23:22:00,vfh,59.40
2024-01-02T23:23:00,vfh,89.08
2024-01-02T23:24:00,vfh,89.08
2024-01-02T23:25:00,vfh,75.40
2024-01-02T23:26:00,vfh,75.40
2024-01-02T23:27:00,vfh,65.11
2024-01-02T23:28:00,vfh,77.18
2024-01-02T23:29:00,vfh,62.06
2024-01-02T23:30:00,vfh,34.13
2024-01-02T23:31:00,vfh,69.68
2024-01-02T23:32:00,vfh,59.39
2024-01-02T23:33:00,vfh,65.41
2024-01-02T23:34:00,vfh,18.61
2024-01-02T23:35:00,vfh,18.61
2024-01-02T23:36:00,vfh,69.82
2024-01-02T23:37:00,vfh,69.82
2024-01-02T23:38:00,vfh,69.02
2024-01-02T23:39:00,vfh,69.02
2024-01-02T23:40:00,vfh,37.85
2024-01-02T23:41:00,vfh,74.39
2024-01-02T23:42:00,vfh,83.44
2024-01-02T23:43:00,vfh,65.34
2024-01-02T23:44:00,vfh,82.66
2024-01-02T23:45:00,vfh,82.66
2024-01-02T23:46:00,vfh,72.13
2024-01-02T23:47:00,vfh,71.43
2024-01-02T23:48:00,vfh,83.83
2024-01-02T23:49:00,vfh,77.81
2024-01-02T23:50:00,vfh,28.74
2024-01-02T23:51:00,vfh,35.05
2024-01-02T23:52:00,vfh,73.53
2024-01-02T23:53:00,vfh,55.92
2024-01-02T23:54:00,vfh,28.13
2024-01-02T23:55:00,vfh,28.00
2024-01-02T23:56:00,vfh,64.80
2024-01-02T23:57:00,vfh,64.80
2024-01-02T23:58:00,vfh,40.50
2024-01-02T23:59:00,vfh,40.50
