#datetime,building,power
2022-08-04T22:12:00,hdy,74.53
2022-08-04T22:13:00,hdy,89.17
2022-08-04T22:14:00,hdy,75.08
2022-08-04T22:15:00,hdy,75.98
2022-08-04T22:16:00,hdy,90.30
2022-08-04T22:17:00,hdy,75.81
2022-08-04T22:18:00,hdy,76.09
2022-08-04T22:19:00,hdy,92.37
2022-08-04T22:20:00,hdy,76.97
2022-08-04T22:21:00,hdy,77.72
2022-08-04T22:22:00,hdy,77.31
2022-08-04T22:23:00,hdy,75.26
2022-08-04T22:24:00,hdy,75.00
2022-08-04T22:25:00,hdy,74.51
2022-08-04T22:26:00,hdy,75.32
2022-08-04T22:27:00,hdy,77.18
2022-08-04T22:28:00,hdy,76.48
2022-08-04T22:29:00,hdy,79.23
2022-08-04T22:30:00,hdy,76.45
2022-08-04T22:31:00,hdy,75.78
2022-08-04T22:32:00,hdy,75.20
2022-08-04T22:33:00,hdy,75.69
2022-08-04T22:34:00,hdy,76.69
2022-08-04T22:35:00,hdy,75.58
2022-08-04T22:36:00,hdy,76.56
2022-08-04T22:37:00,hdy,74.68
2022-08-04T22:38:00,hdy,78.57
2022-08-04T22:39:00,hdy,93.52
2022-08-04T22:40:00,hdy,76.16
2022-08-04T22:41:00,hdy,97.35
2022-08-04T22:42:00,hdy,77.97
2022-08-04T22:43:00,hdy,74.11
2022-08-04T22:44:00,hdy,72.58
2022-08-04T22:45:00,hdy,75.06
2022-08-04T22:46:00,hdy,75.35
2022-08-04T22:47:00,hdy,76.06
2022-08-04T22:48:00,hdy,74.36
2022-08-04T22:49:00,hdy,76.91
2022-08-04T22:50:00,hdy,73.39
2022-08-04T22:51:00,hdy,74.25
2022-08-04T22:52:00,hdy,74.86
2022-08-04T22:53:00,hdy,91.98
2022-08-04T22:54:00,hdy,75.65
2022-08-04T22:55:00,hdy,77.15
2022-08-04T22:56:00,hdy,88.66
2022-08-04T22:57:00,hdy,75.13
2022-08-04T22:58:00,hdy,72.25
2022-08-04T22:59:00,hdy,75.00
2022-08-04T23:00:00,hdy,78.46
2022-08-04T23:01:00,hdy,75.54
2022-08-04T23:02:00,hdy,74.57
2022-08-04T23:03:00,hdy,96.05
2022-08-04T23:04:00,hdy,75.25
2022-08-04T23:05:00,hdy,97.33
2022-08-04T23:06:00,hdy,75.08
2022-08-04T23:07:00,hdy,76.03
2022-08-04T23:08:00,hdy,76.25
2022-08-04T23:09:00,hdy,78.74
2022-08-04T23:10:00,hdy,77.79
2022-08-04T23:11:00,hdy,75.49
2022-08-04T23:12:00,hdy,75.49
2022-08-04T23:13:00,hdy,74.00
2022-08-04T23:14:00,hdy,75.77
2022-08-04T23:15:00,hdy,73.72
2022-08-04T23:16:00,hdy,71.62
2022-08-04T23:17:00,hdy,71.08
2022-08-04T23:18:00,hdy,70.58
2022-08-04T23:19:00,hdy,72.98
2022-08-04T23:20:00,hdy,70.78
2022-08-04T23:21:00,hdy,70.21
2022-08-04T23:22:00,hdy,72.76
2022-08-04T23:23:00,hdy,73.72
2022-08-04T23:24:00,hdy,71.39
2022-08-04T23:25:00,hdy,73.31
2022-08-04T23:26:00,hdy,91.77
2022-08-04T23:27:00,hdy,71.90
2022-08-04T23:28:00,hdy,72.75
2022-08-04T23:29:00,hdy,71.84
2022-08-04T23:30:00,hdy,73.51
2022-08-04T23:31:00,hdy,71.57
2022-08-04T23:32:00,hdy,70.31
2022-08-04T23:33:00,hdy,73.30
2022-08-04T23:34:00,hdy,73.45
2022-08-04T23:35:00,hdy,73.92
2022-08-04T23:36:00,hdy,72.58
2022-08-04T23:37:00,hdy,71.55
2022-08-04T23:38:00,hdy,70.74
2022-08-04T23:39:00,hdy,72.01
2022-08-04T23:40:00,hdy,73.59
2022-08-04T23:41:00,hdy,73.49
2022-08-04T23:42:00,hdy,72.13
2022-08-04T23:43:00,hdy,76.01
2022-08-04T23:44:00,hdy,73.72
2022-08-04T23:45:00,hdy,72.17
2022-08-04T23:46:00,hdy,70.75
2022-08-04T23:47:00,hdy,69.95
2022-08-04T23:48:00,hdy,72.24
2022-08-04T23:49:00,hdy,71.87
2022-08-04T23:50:00,hdy,69.77
2022-08-04T23:51:00,hdy,81.50
2022-08-04T23:52:00,hdy,71.32
2022-08-04T23:53:00,hdy,71.64
2022-08-04T23:54:00,hdy,72.62
2022-08-04T23:55:00,hdy,73.14
2022-08-04T23:56:00,hdy,71.11
2022-08-04T23:57:00,hdy,72.80
2022-08-04T23:58:00,hdy,72.83
2022-08-04T23:59:00,hdy,73.45
