#datetime,building,power
2023-05-01T23:18:00,atd,26.15
2023-05-01T23:19:00,atd,23.15
2023-05-01T23:20:00,atd,23.43
2023-05-01T23:21:00,atd,26.32
2023-05-01T23:22:00,atd,25.20
2023-05-01T23:23:00,atd,22.97
2023-05-01T23:24:00,atd,19.45
2023-05-01T23:25:00,atd,19.99
2023-05-01T23:26:00,atd,31.93
2023-05-01T23:27:00,atd,22.82
2023-05-01T23:28:00,atd,27.62
2023-05-01T23:29:00,atd,29.37
2023-05-01T23:30:00,atd,28.01
2023-05-01T23:31:00,atd,21.92
2023-05-01T23:32:00,atd,21.65
2023-05-01T23:33:00,atd,21.23
2023-05-01T23:34:00,atd,18.91
2023-05-01T23:35:00,atd,22.74
2023-05-01T23:36:00,atd,21.34
2023-05-01T23:37:00,atd,23.98
2023-05-01T23:38:00,atd,22.93
2023-05-01T23:39:00,atd,22.89
2023-05-01T23:40:00,atd,22.84
2023-05-01T23:41:00,atd,21.10
2023-05-01T23:42:00,atd,17.52
2023-05-01T23:43:00,atd,21.39
2023-05-01T23:44:00,atd,20.59
2023-05-01T23:45:00,atd,22.75
2023-05-01T23:46:00,atd,30.45
2023-05-01T23:47:00,atd,19.05
2023-05-01T23:48:00,atd,23.39
2023-05-01T23:49:00,atd,22.35
2023-05-01T23:50:00,atd,20.26
2023-05-01T23:51:00,atd,19.70
2023-05-01T23:52:00,atd,23.61
