#datetime,building,power
2024-02-22T22:12:00,rvs,29.02
2024-02-22T22:13:00,rvs,29.50
2024-02-22T22:14:00,rvs,32.30
2024-02-22T22:15:00,rvs,30.03
2024-02-22T22:16:00,rvs,35.47
2024-02-22T22:17:00,rvs,39.93
2024-02-22T22:18:00,rvs,32.75
2024-02-22T22:19:00,rvs,35.95
2024-02-22T22:20:00,rvs,37.16
2024-02-22T22:21:00,rvs,38.79
2024-02-22T22:22:00,rvs,44.16
2024-02-22T22:23:00,rvs,51.12
2024-02-22T22:24:00,rvs,53.58
2024-02-22T22:25:00,rvs,53.39
2024-02-22T22:26:00,rvs,55.13
2024-02-22T22:27:00,rvs,53.41
2024-02-22T22:28:00,rvs,50.38
2024-02-22T22:29:00,rvs,49.28
2024-02-22T22:30:00,rvs,51.58
2024-02-22T22:31:00,rvs,50.07
2024-02-22T22:32:00,rvs,49.07
2024-02-22T22:33:00,rvs,45.63
2024-02-22T22:34:00,rvs,41.20
2024-02-22T22:35:00,rvs,35.96
2024-02-22T22:36:00,rvs,26.58
2024-02-22T22:37:00,rvs,26.90
2024-02-22T22:38:00,rvs,29.93
2024-02-22T22:39:00,rvs,27.82
2024-02-22T22:40:00,rvs,32.49
2024-02-22T22:41:00,rvs,32.43
2024-02-22T22:42:00,rvs,48.68
2024-02-22T22:43:00,rvs,51.25
2024-02-22T22:44:00,rvs,50.84
2024-02-22T22:45:00,rvs,49.05
2024-02-22T22:46:00,rvs,29.86
2024-02-22T22:47:00,rvs,29.60
2024-02-22T22:48:00,rvs,31.24
2024-02-22T22:49:00,rvs,35.40
2024-02-22T22:50:00,rvs,42.20
2024-02-22T22:51:00,rvs,43.47
2024-02-22T22:52:00,rvs,41.48
2024-02-22T22:53:00,rvs,52.16
2024-02-22T22:54:00,rvs,39.68
2024-02-22T22:55:00,rvs,29.67
2024-02-22T22:56:00,rvs,36.45
2024-02-22T22:57:00,rvs,27.99
2024-02-22T22:58:00,rvs,42.22
2024-02-22T22:59:00,rvs,43.85
2024-02-22T23:00:00,rvs,38.40
2024-02-22T23:01:00,rvs,46.70
2024-02-22T23:02:00,rvs,36.50
2024-02-22T23:03:00,rvs,52.32
2024-02-22T23:04:00,rvs,54.94
2024-02-22T23:05:00,rvs,42.44
2024-02-22T23:06:00,rvs,48.74
2024-02-22T23:07:00,rvs,48.71
2024-02-22T23:08:00,rvs,51.26
2024-02-22T23:09:00,rvs,53.56
2024-02-22T23:10:00,rvs,48.62
2024-02-22T23:11:00,rvs,44.44
2024-02-22T23:12:00,rvs,35.25
2024-02-22T23:13:00,rvs,43.58
2024-02-22T23:14:00,rvs,43.94
2024-02-22T23:15:00,rvs,28.07
2024-02-22T23:16:00,rvs,30.13
2024-02-22T23:17:00,rvs,24.93
2024-02-22T23:18:00,rvs,32.12
2024-02-22T23:19:00,rvs,32.23
2024-02-22T23:20:00,rvs,24.32
2024-02-22T23:21:00,rvs,23.91
2024-02-22T23:22:00,rvs,16.08
2024-02-22T23:23:00,rvs,16.03
2024-02-22T23:24:00,rvs,15.69
2024-02-22T23:25:00,rvs,15.80
2024-02-22T23:26:00,rvs,10.71
2024-02-22T23:27:00,rvs,10.83
2024-02-22T23:28:00,rvs,10.97
2024-02-22T23:29:00,rvs,10.82
2024-02-22T23:30:00,rvs,10.73
2024-02-22T23:31:00,rvs,14.02
2024-02-22T23:32:00,rvs,14.71
2024-02-22T23:33:00,rvs,14.96
2024-02-22T23:34:00,rvs,15.64
2024-02-22T23:35:00,rvs,15.48
2024-02-22T23:36:00,rvs,17.95
2024-02-22T23:37:00,rvs,17.97
2024-02-22T23:38:00,rvs,14.88
2024-02-22T23:39:00,rvs,16.47
2024-02-22T23:40:00,rvs,18.10
2024-02-22T23:41:00,rvs,17.67
2024-02-22T23:42:00,rvs,19.46
2024-02-22T23:43:00,rvs,21.96
2024-02-22T23:44:00,rvs,21.58
2024-02-22T23:45:00,rvs,27.58
2024-02-22T23:46:00,rvs,35.35
2024-02-22T23:47:00,rvs,34.68
2024-02-22T23:48:00,rvs,31.82
2024-02-22T23:49:00,rvs,23.12
2024-02-22T23:50:00,rvs,16.52
2024-02-22T23:51:00,rvs,18.23
2024-02-22T23:52:00,rvs,17.48
2024-02-22T23:53:00,rvs,18.52
2024-02-22T23:54:00,rvs,21.79
2024-02-22T23:55:00,rvs,20.05
2024-02-22T23:56:00,rvs,25.96
2024-02-22T23:57:00,rvs,28.49
2024-02-22T23:58:00,rvs,28.26
2024-02-22T23:59:00,rvs,27.54
