#datetime,building,power
2024-04-13T22:12:00,vfh,50.06
2024-04-13T22:13:00,vfh,52.17
2024-04-13T22:14:00,vfh,36.39
2024-04-13T22:15:00,vfh,57.92
2024-04-13T22:16:00,vfh,61.65
2024-04-13T22:17:00,vfh,39.16
2024-04-13T22:18:00,vfh,31.81
2024-04-13T22:19:00,vfh,61.72
2024-04-13T22:20:00,vfh,88.27
2024-04-13T22:21:00,vfh,55.39
2024-04-13T22:22:00,vfh,55.39
2024-04-13T22:23:00,vfh,56.87
2024-04-13T22:24:00,vfh,61.35
2024-04-13T22:25:00,vfh,61.35
2024-04-13T22:26:00,vfh,52.54
2024-04-13T22:27:00,vfh,60.29
2024-04-13T22:28:00,vfh,62.39
2024-04-13T22:29:00,vfh,54.23
2024-04-13T22:30:00,vfh,33.19
2024-04-13T22:31:00,vfh,33.19
2024-04-13T22:32:00,vfh,88.56
2024-04-13T22:33:00,vfh,88.56
2024-04-13T22:34:00,vfh,52.51
2024-04-13T22:35:00,vfh,54.66
2024-04-13T22:36:00,vfh,55.07
2024-04-13T22:37:00,vfh,64.05
2024-04-13T22:38:00,vfh,64.05
2024-04-13T22:39:00,vfh,35.23
2024-04-13T22:40:00,vfh,48.25
2024-04-13T22:41:00,vfh,48.25
2024-04-13T22:42:00,vfh,51.06
2024-04-13T22:43:00,vfh,51.06
2024-04-13T22:44:00,vfh,35.52
2024-04-13T22:45:00,vfh,85.63
2024-04-13T22:46:00,vfh,85.63
2024-04-13T22:47:00,vfh,37.04
2024-04-13T22:48:00,vfh,27.18
2024-04-13T22:49:00,vfh,38.90
2024-04-13T22:50:00,vfh,38.90
2024-04-13T22:51:00,vfh,64.10
2024-04-13T22:52:00,vfh,59.77
2024-04-13T22:53:00,vfh,45.95
2024-04-13T22:54:00,vfh,45.37
2024-04-13T22:55:00,vfh,61.79
2024-04-13T22:56:00,vfh,115.08
2024-04-13T22:57:00,vfh,102.64
2024-04-13T22:58:00,vfh,92.32
2024-04-13T22:59:00,vfh,75.45
2024-04-13T23:00:00,vfh,88.82
2024-04-13T23:01:00,vfh,62.47
2024-04-13T23:02:00,vfh,18.92
2024-04-13T23:03:00,vfh,18.92
2024-04-13T23:04:00,vfh,91.78
2024-04-13T23:05:00,vfh,86.41
2024-04-13T23:06:00,vfh,83.95
2024-04-13T23:07:00,vfh,60.46
2024-04-13T23:08:00,vfh,72.28
2024-04-13T23:09:00,vfh,48.86
2024-04-13T23:10:00,vfh,49.58
2024-04-13T23:11:00,vfh,100.92
2024-04-13T23:12:00,vfh,100.92
2024-04-13T23:13:00,vfh,65.42
2024-04-13T23:14:00,vfh,65.42
2024-04-13T23:15:00,vfh,56.80
2024-04-13T23:16:00,vfh,56.80
2024-04-13T23:17:00,vfh,55.20
2024-04-13T23:18:00,vfh,55.20
2024-04-13T23:19:00,vfh,85.85
2024-04-13T23:20:00,vfh,85.85
2024-04-13T23:21:00,vfh,67.30
2024-04-13T23:22:00,vfh,67.30
2024-04-13T23:23:00,vfh,66.71
2024-04-13T23:24:00,vfh,66.71
2024-04-13T23:25:00,vfh,42.84
2024-04-13T23:26:00,vfh,42.84
2024-04-13T23:27:00,vfh,12.73
2024-04-13T23:28:00,vfh,57.32
2024-04-13T23:29:00,vfh,105.32
2024-04-13T23:30:00,vfh,71.35
2024-04-13T23:31:00,vfh,71.35
2024-04-13T23:32:00,vfh,61.37
2024-04-13T23:33:00,vfh,61.37
2024-04-13T23:34:00,vfh,35.81
2024-04-13T23:35:00,vfh,31.82
2024-04-13T23:36:00,vfh,25.48
2024-04-13T23:37:00,vfh,7.16
2024-04-13T23:38:00,vfh,9.53
2024-04-13T23:39:00,vfh,25.73
2024-04-13T23:40:00,vfh,43.60
2024-04-13T23:41:00,vfh,50.84
2024-04-13T23:42:00,vfh,50.77
2024-04-13T23:43:00,vfh,80.97
2024-04-13T23:44:00,vfh,80.97
2024-04-13T23:45:00,vfh,60.37
2024-04-13T23:46:00,vfh,60.37
2024-04-13T23:47:00,vfh,65.59
2024-04-13T23:48:00,vfh,65.59
2024-04-13T23:49:00,vfh,65.43
2024-04-13T23:50:00,vfh,70.89
2024-04-13T23:51:00,vfh,70.89
2024-04-13T23:52:00,vfh,78.23
2024-04-13T23:53:00,vfh,78.23
2024-04-13T23:54:00,vfh,39.27
2024-04-13T23:55:00,vfh,52.23
2024-04-13T23:56:00,vfh,69.33
2024-04-13T23:57:00,vfh,57.87
2024-04-13T23:58:00,vfh,60.91
2024-04-13T23:59:00,vfh,55.01
