#datetime,building,power
2023-03-24T22:12:00,mfh,49.83
2023-03-24T22:13:00,mfh,49.01
2023-03-24T22:14:00,mfh,49.01
2023-03-24T22:15:00,mfh,50.37
2023-03-24T22:16:00,mfh,50.35
2023-03-24T22:17:00,mfh,50.37
2023-03-24T22:18:00,mfh,50.38
2023-03-24T22:19:00,mfh,50.40
2023-03-24T22:20:00,mfh,50.38
2023-03-24T22:21:00,mfh,49.79
2023-03-24T22:22:00,mfh,49.99
2023-03-24T22:23:00,mfh,50.50
2023-03-24T22:24:00,mfh,50.55
2023-03-24T22:25:00,mfh,50.63
2023-03-24T22:26:00,mfh,50.66
2023-03-24T22:27:00,mfh,50.66
2023-03-24T22:28:00,mfh,50.69
2023-03-24T22:29:00,mfh,50.72
2023-03-24T22:30:00,mfh,50.20
2023-03-24T22:31:00,mfh,50.80
2023-03-24T22:32:00,mfh,50.03
2023-03-24T22:33:00,mfh,51.80
2023-03-24T22:34:00,mfh,50.76
2023-03-24T22:35:00,mfh,50.62
2023-03-24T22:36:00,mfh,50.51
2023-03-24T22:37:00,mfh,50.62
2023-03-24T22:38:00,mfh,50.56
2023-03-24T22:39:00,mfh,49.94
2023-03-24T22:40:00,mfh,50.00
2023-03-24T22:41:00,mfh,50.01
2023-03-24T22:42:00,mfh,50.10
2023-03-24T22:43:00,mfh,51.02
2023-03-24T22:44:00,mfh,52.21
2023-03-24T22:45:00,mfh,52.91
2023-03-24T22:46:00,mfh,53.10
2023-03-24T22:47:00,mfh,53.03
2023-03-24T22:48:00,mfh,52.66
2023-03-24T22:49:00,mfh,52.28
2023-03-24T22:50:00,mfh,49.79
2023-03-24T22:51:00,mfh,49.70
2023-03-24T22:52:00,mfh,50.53
2023-03-24T22:53:00,mfh,50.54
2023-03-24T22:54:00,mfh,50.54
2023-03-24T22:55:00,mfh,50.47
2023-03-24T22:56:00,mfh,50.48
2023-03-24T22:57:00,mfh,50.54
2023-03-24T22:58:00,mfh,49.98
2023-03-24T22:59:00,mfh,49.98
2023-03-24T23:00:00,mfh,50.00
2023-03-24T23:01:00,mfh,51.13
2023-03-24T23:02:00,mfh,50.57
2023-03-24T23:03:00,mfh,50.68
2023-03-24T23:04:00,mfh,50.64
2023-03-24T23:05:00,mfh,50.39
2023-03-24T23:06:00,mfh,50.63
2023-03-24T23:07:00,mfh,49.71
2023-03-24T23:08:00,mfh,49.71
2023-03-24T23:09:00,mfh,49.71
2023-03-24T23:10:00,mfh,49.73
2023-03-24T23:11:00,mfh,50.61
2023-03-24T23:12:00,mfh,50.66
2023-03-24T23:13:00,mfh,50.59
2023-03-24T23:14:00,mfh,50.58
2023-03-24T23:15:00,mfh,50.62
2023-03-24T23:16:00,mfh,51.99
2023-03-24T23:17:00,mfh,49.89
2023-03-24T23:18:00,mfh,49.89
2023-03-24T23:19:00,mfh,50.54
2023-03-24T23:20:00,mfh,50.48
2023-03-24T23:21:00,mfh,50.40
2023-03-24T23:22:00,mfh,50.42
2023-03-24T23:23:00,mfh,51.20
2023-03-24T23:24:00,mfh,50.57
2023-03-24T23:25:00,mfh,49.85
2023-03-24T23:26:00,mfh,49.82
2023-03-24T23:27:00,mfh,49.99
2023-03-24T23:28:00,mfh,49.93
2023-03-24T23:29:00,mfh,50.53
2023-03-24T23:30:00,mfh,50.63
2023-03-24T23:31:00,mfh,50.62
2023-03-24T23:32:00,mfh,50.58
2023-03-24T23:33:00,mfh,50.57
2023-03-24T23:34:00,mfh,52.47
2023-03-24T23:35:00,mfh,51.87
2023-03-24T23:36:00,mfh,51.80
2023-03-24T23:37:00,mfh,51.65
2023-03-24T23:38:00,mfh,52.28
2023-03-24T23:39:00,mfh,52.31
2023-03-24T23:40:00,mfh,53.24
2023-03-24T23:41:00,mfh,52.27
2023-03-24T23:42:00,mfh,52.95
2023-03-24T23:43:00,mfh,53.06
2023-03-24T23:44:00,mfh,51.68
2023-03-24T23:45:00,mfh,52.54
2023-03-24T23:46:00,mfh,51.56
2023-03-24T23:47:00,mfh,52.69
2023-03-24T23:48:00,mfh,52.39
2023-03-24T23:49:00,mfh,52.35
2023-03-24T23:50:00,mfh,52.89
2023-03-24T23:51:00,mfh,52.45
2023-03-24T23:52:00,mfh,52.94
2023-03-24T23:53:00,mfh,51.27
2023-03-24T23:54:00,mfh,50.44
2023-03-24T23:55:00,mfh,50.00
2023-03-24T23:56:00,mfh,50.09
2023-03-24T23:57:00,mfh,50.59
2023-03-24T23:58:00,mfh,50.61
2023-03-24T23:59:00,mfh,50.63
