#datetime,building,power
2022-12-20T22:12:00,rvs,51.61
2022-12-20T22:13:00,rvs,47.73
2022-12-20T22:14:00,rvs,49.76
2022-12-20T22:15:00,rvs,55.59
2022-12-20T22:16:00,rvs,41.95
2022-12-20T22:17:00,rvs,53.72
2022-12-20T22:18:00,rvs,56.33
2022-12-20T22:19:00,rvs,75.55
2022-12-20T22:20:00,rvs,83.03
2022-12-20T22:21:00,rvs,80.64
2022-12-20T22:22:00,rvs,70.98
2022-12-20T22:23:00,rvs,54.66
2022-12-20T22:24:00,rvs,29.06
2022-12-20T22:25:00,rvs,37.79
2022-12-20T22:26:00,rvs,44.25
2022-12-20T22:27:00,rvs,34.45
2022-12-20T22:28:00,rvs,36.72
2022-12-20T22:29:00,rvs,65.12
2022-12-20T22:30:00,rvs,59.15
2022-12-20T22:31:00,rvs,61.30
2022-12-20T22:32:00,rvs,60.30
2022-12-20T22:33:00,rvs,56.50
2022-12-20T22:34:00,rvs,62.97
2022-12-20T22:35:00,rvs,66.25
2022-12-20T22:36:00,rvs,65.84
2022-12-20T22:37:00,rvs,73.34
2022-12-20T22:38:00,rvs,91.89
2022-12-20T22:39:00,rvs,76.10
2022-12-20T22:40:00,rvs,71.63
2022-12-20T22:41:00,rvs,83.29
2022-12-20T22:42:00,rvs,60.29
2022-12-20T22:43:00,rvs,68.04
2022-12-20T22:44:00,rvs,73.95
2022-12-20T22:45:00,rvs,71.31
2022-12-20T22:46:00,rvs,79.13
2022-12-20T22:47:00,rvs,72.19
2022-12-20T22:48:00,rvs,56.82
2022-12-20T22:49:00,rvs,54.89
2022-12-20T22:50:00,rvs,78.31
2022-12-20T22:51:00,rvs,57.93
2022-12-20T22:52:00,rvs,39.29
2022-12-20T22:53:00,rvs,45.60
2022-12-20T22:54:00,rvs,47.38
2022-12-20T22:55:00,rvs,51.52
2022-12-20T22:56:00,rvs,60.38
2022-12-20T22:57:00,rvs,60.88
2022-12-20T22:58:00,rvs,60.78
2022-12-20T22:59:00,rvs,75.58
2022-12-20T23:00:00,rvs,58.46
2022-12-20T23:01:00,rvs,53.27
2022-12-20T23:02:00,rvs,54.51
2022-12-20T23:03:00,rvs,45.80
2022-12-20T23:04:00,rvs,49.66
2022-12-20T23:05:00,rvs,52.28
2022-12-20T23:06:00,rvs,45.48
2022-12-20T23:07:00,rvs,57.60
2022-12-20T23:08:00,rvs,55.52
2022-12-20T23:09:00,rvs,29.99
2022-12-20T23:10:00,rvs,26.52
2022-12-20T23:11:00,rvs,33.35
2022-12-20T23:12:00,rvs,40.63
2022-12-20T23:13:00,rvs,53.09
2022-12-20T23:14:00,rvs,56.20
2022-12-20T23:15:00,rvs,55.49
2022-12-20T23:16:00,rvs,65.27
2022-12-20T23:17:00,rvs,52.82
2022-12-20T23:18:00,rvs,47.11
2022-12-20T23:19:00,rvs,48.07
2022-12-20T23:20:00,rvs,70.89
2022-12-20T23:21:00,rvs,62.25
2022-12-20T23:22:00,rvs,54.40
2022-12-20T23:23:00,rvs,65.90
2022-12-20T23:24:00,rvs,61.95
2022-12-20T23:25:00,rvs,50.16
2022-12-20T23:26:00,rvs,65.07
2022-12-20T23:27:00,rvs,68.04
2022-12-20T23:28:00,rvs,57.80
2022-12-20T23:29:00,rvs,67.72
2022-12-20T23:30:00,rvs,60.83
2022-12-20T23:31:00,rvs,67.99
2022-12-20T23:32:00,rvs,56.73
2022-12-20T23:33:00,rvs,59.05
2022-12-20T23:34:00,rvs,51.36
2022-12-20T23:35:00,rvs,49.64
2022-12-20T23:36:00,rvs,57.30
2022-12-20T23:37:00,rvs,47.77
2022-12-20T23:38:00,rvs,43.45
2022-12-20T23:39:00,rvs,51.18
2022-12-20T23:40:00,rvs,48.44
2022-12-20T23:41:00,rvs,55.38
2022-12-20T23:42:00,rvs,49.85
2022-12-20T23:43:00,rvs,50.26
2022-12-20T23:44:00,rvs,60.21
2022-12-20T23:45:00,rvs,64.87
2022-12-20T23:46:00,rvs,68.68
2022-12-20T23:47:00,rvs,69.09
2022-12-20T23:48:00,rvs,56.70
2022-12-20T23:49:00,rvs,55.05
2022-12-20T23:50:00,rvs,39.11
2022-12-20T23:51:00,rvs,44.36
2022-12-20T23:52:00,rvs,38.89
2022-12-20T23:53:00,rvs,35.55
2022-12-20T23:54:00,rvs,44.25
2022-12-20T23:55:00,rvs,44.64
2022-12-20T23:56:00,rvs,49.54
2022-12-20T23:57:00,rvs,45.03
2022-12-20T23:58:00,rvs,50.82
2022-12-20T23:59:00,rvs,44.96
