#datetime,building,power
2024-03-01T22:12:00,mfh,43.68
2024-03-01T22:13:00,mfh,43.92
2024-03-01T22:14:00,mfh,43.68
2024-03-01T22:15:00,mfh,43.02
2024-03-01T22:16:00,mfh,45.04
2024-03-01T22:17:00,mfh,54.26
2024-03-01T22:18:00,mfh,54.57
2024-03-01T22:19:00,mfh,54.32
2024-03-01T22:20:00,mfh,53.96
2024-03-01T22:21:00,mfh,46.53
2024-03-01T22:22:00,mfh,46.11
2024-03-01T22:23:00,mfh,45.27
2024-03-01T22:24:00,mfh,46.00
2024-03-01T22:25:00,mfh,45.30
2024-03-01T22:26:00,mfh,45.78
2024-03-01T22:27:00,mfh,46.04
2024-03-01T22:28:00,mfh,46.11
2024-03-01T22:29:00,mfh,46.11
2024-03-01T22:30:00,mfh,45.97
2024-03-01T22:31:00,mfh,46.09
2024-03-01T22:32:00,mfh,45.30
2024-03-01T22:33:00,mfh,45.18
2024-03-01T22:34:00,mfh,45.23
2024-03-01T22:35:00,mfh,45.19
2024-03-01T22:36:00,mfh,50.02
2024-03-01T22:37:00,mfh,50.09
2024-03-01T22:38:00,mfh,50.04
2024-03-01T22:39:00,mfh,50.18
2024-03-01T22:40:00,mfh,50.16
2024-03-01T22:41:00,mfh,50.16
2024-03-01T22:42:00,mfh,50.65
2024-03-01T22:43:00,mfh,49.77
2024-03-01T22:44:00,mfh,49.36
2024-03-01T22:45:00,mfh,51.08
2024-03-01T22:46:00,mfh,50.83
2024-03-01T22:47:00,mfh,50.85
2024-03-01T22:48:00,mfh,51.00
2024-03-01T22:49:00,mfh,50.26
2024-03-01T22:50:00,mfh,49.58
2024-03-01T22:51:00,mfh,48.08
2024-03-01T22:52:00,mfh,43.20
2024-03-01T22:53:00,mfh,35.26
2024-03-01T22:54:00,mfh,35.73
2024-03-01T22:55:00,mfh,35.25
2024-03-01T22:56:00,mfh,35.12
2024-03-01T22:57:00,mfh,35.08
2024-03-01T22:58:00,mfh,33.23
2024-03-01T22:59:00,mfh,33.59
2024-03-01T23:00:00,mfh,32.36
2024-03-01T23:01:00,mfh,32.48
2024-03-01T23:02:00,mfh,32.48
2024-03-01T23:03:00,mfh,33.76
2024-03-01T23:04:00,mfh,33.15
2024-03-01T23:05:00,mfh,33.25
2024-03-01T23:06:00,mfh,33.67
2024-03-01T23:07:00,mfh,33.69
2024-03-01T23:08:00,mfh,33.18
2024-03-01T23:09:00,mfh,32.51
2024-03-01T23:10:00,mfh,32.41
2024-03-01T23:11:00,mfh,32.43
2024-03-01T23:12:00,mfh,33.06
2024-03-01T23:13:00,mfh,33.22
2024-03-01T23:14:00,mfh,33.19
2024-03-01T23:15:00,mfh,32.55
2024-03-01T23:16:00,mfh,33.71
2024-03-01T23:17:00,mfh,33.08
2024-03-01T23:18:00,mfh,32.72
2024-03-01T23:19:00,mfh,31.95
2024-03-01T23:20:00,mfh,31.97
2024-03-01T23:21:00,mfh,31.80
2024-03-01T23:22:00,mfh,33.03
2024-03-01T23:23:00,mfh,32.66
2024-03-01T23:24:00,mfh,32.74
2024-03-01T23:25:00,mfh,32.72
2024-03-01T23:26:00,mfh,32.60
2024-03-01T23:27:00,mfh,32.33
2024-03-01T23:28:00,mfh,31.70
2024-03-01T23:29:00,mfh,32.28
2024-03-01T23:30:00,mfh,31.80
2024-03-01T23:31:00,mfh,32.29
2024-03-01T23:32:00,mfh,32.30
2024-03-01T23:33:00,mfh,32.28
2024-03-01T23:34:00,mfh,32.76
2024-03-01T23:35:00,mfh,32.37
2024-03-01T23:36:00,mfh,32.23
2024-03-01T23:37:00,mfh,31.47
2024-03-01T23:38:00,mfh,31.54
2024-03-01T23:39:00,mfh,31.62
2024-03-01T23:40:00,mfh,31.60
2024-03-01T23:41:00,mfh,32.25
2024-03-01T23:42:00,mfh,32.39
2024-03-01T23:43:00,mfh,32.30
2024-03-01T23:44:00,mfh,33.11
2024-03-01T23:45:00,mfh,32.47
2024-03-01T23:46:00,mfh,31.75
2024-03-01T23:47:00,mfh,31.68
2024-03-01T23:48:00,mfh,32.22
2024-03-01T23:49:00,mfh,32.31
2024-03-01T23:50:00,mfh,32.31
2024-03-01T23:51:00,mfh,32.22
2024-03-01T23:52:00,mfh,32.99
2024-03-01T23:53:00,mfh,32.32
2024-03-01T23:54:00,mfh,32.37
2024-03-01T23:55:00,mfh,32.30
2024-03-01T23:56:00,mfh,34.37
2024-03-01T23:57:00,mfh,33.62
2024-03-01T23:58:00,mfh,34.15
2024-03-01T23:59:00,mfh,34.18
