#datetime,building,power
2022-03-28T22:12:00,mfh,36.76
2022-03-28T22:13:00,mfh,37.42
2022-03-28T22:14:00,mfh,38.03
2022-03-28T22:15:00,mfh,37.40
2022-03-28T22:16:00,mfh,37.30
2022-03-28T22:17:00,mfh,36.63
2022-03-28T22:18:00,mfh,36.98
2022-03-28T22:19:00,mfh,36.48
2022-03-28T22:20:00,mfh,35.90
2022-03-28T22:21:00,mfh,36.40
2022-03-28T22:22:00,mfh,36.56
2022-03-28T22:23:00,mfh,30.24
2022-03-28T22:24:00,mfh,30.69
2022-03-28T22:25:00,mfh,30.60
2022-03-28T22:26:00,mfh,30.40
2022-03-28T22:27:00,mfh,29.85
2022-03-28T22:28:00,mfh,29.82
2022-03-28T22:29:00,mfh,29.82
2022-03-28T22:30:00,mfh,28.35
2022-03-28T22:31:00,mfh,28.51
2022-03-28T22:32:00,mfh,29.03
2022-03-28T22:33:00,mfh,28.46
2022-03-28T22:34:00,mfh,28.18
2022-03-28T22:35:00,mfh,27.93
2022-03-28T22:36:00,mfh,27.66
2022-03-28T22:37:00,mfh,27.76
2022-03-28T22:38:00,mfh,28.53
2022-03-28T22:39:00,mfh,28.34
2022-03-28T22:40:00,mfh,28.36
2022-03-28T22:41:00,mfh,28.56
2022-03-28T22:42:00,mfh,29.05
2022-03-28T22:43:00,mfh,27.90
2022-03-28T22:44:00,mfh,27.88
2022-03-28T22:45:00,mfh,28.02
2022-03-28T22:46:00,mfh,28.32
2022-03-28T22:47:00,mfh,28.95
2022-03-28T22:48:00,mfh,28.85
2022-03-28T22:49:00,mfh,28.72
2022-03-28T22:50:00,mfh,28.67
2022-03-28T22:51:00,mfh,28.07
2022-03-28T22:52:00,mfh,28.00
2022-03-28T22:53:00,mfh,28.00
2022-03-28T22:54:00,mfh,27.97
2022-03-28T22:55:00,mfh,26.26
2022-03-28T22:56:00,mfh,26.19
2022-03-28T22:57:00,mfh,26.27
2022-03-28T22:58:00,mfh,26.68
2022-03-28T22:59:00,mfh,26.23
2022-03-28T23:00:00,mfh,25.54
2022-03-28T23:01:00,mfh,28.49
2022-03-28T23:02:00,mfh,17.70
2022-03-28T23:03:00,mfh,17.57
2022-03-28T23:04:00,mfh,18.50
2022-03-28T23:05:00,mfh,18.36
2022-03-28T23:06:00,mfh,18.31
2022-03-28T23:07:00,mfh,20.37
2022-03-28T23:08:00,mfh,19.92
2022-03-28T23:09:00,mfh,20.19
2022-03-28T23:10:00,mfh,19.90
2022-03-28T23:11:00,mfh,19.89
2022-03-28T23:12:00,mfh,20.64
2022-03-28T23:13:00,mfh,21.18
2022-03-28T23:14:00,mfh,20.73
2022-03-28T23:15:00,mfh,21.14
2022-03-28T23:16:00,mfh,19.77
2022-03-28T23:17:00,mfh,19.78
2022-03-28T23:18:00,mfh,19.70
2022-03-28T23:19:00,mfh,19.59
2022-03-28T23:20:00,mfh,20.22
2022-03-28T23:21:00,mfh,20.71
2022-03-28T23:22:00,mfh,20.26
2022-03-28T23:23:00,mfh,20.23
2022-03-28T23:24:00,mfh,19.56
2022-03-28T23:25:00,mfh,19.57
2022-03-28T23:26:00,mfh,19.70
2022-03-28T23:27:00,mfh,19.70
2022-03-28T23:28:00,mfh,20.61
2022-03-28T23:29:00,mfh,20.61
2022-03-28T23:30:00,mfh,20.69
2022-03-28T23:31:00,mfh,21.22
2022-03-28T23:32:00,mfh,19.33
2022-03-28T23:33:00,mfh,18.15
2022-03-28T23:34:00,mfh,18.01
2022-03-28T23:35:00,mfh,18.91
2022-03-28T23:36:00,mfh,18.24
2022-03-28T23:37:00,mfh,19.08
2022-03-28T23:38:00,mfh,18.30
2022-03-28T23:39:00,mfh,18.11
2022-03-28T23:40:00,mfh,18.30
2022-03-28T23:41:00,mfh,17.50
2022-03-28T23:42:00,mfh,17.59
2022-03-28T23:43:00,mfh,17.61
2022-03-28T23:44:00,mfh,17.57
2022-03-28T23:45:00,mfh,18.14
2022-03-28T23:46:00,mfh,18.39
2022-03-28T23:47:00,mfh,18.44
2022-03-28T23:48:00,mfh,18.60
2022-03-28T23:49:00,mfh,17.86
2022-03-28T23:50:00,mfh,17.79
2022-03-28T23:51:00,mfh,17.76
2022-03-28T23:52:00,mfh,17.98
2022-03-28T23:53:00,mfh,18.51
2022-03-28T23:54:00,mfh,18.67
2022-03-28T23:55:00,mfh,19.44
2022-03-28T23:56:00,mfh,19.55
2022-03-28T23:57:00,mfh,19.39
2022-03-28T23:58:00,mfh,18.70
2022-03-28T23:59:00,mfh,18.59
