#datetime,building,power
2024-01-21T22:12:00,vfh,119.24
2024-01-21T22:13:00,vfh,119.24
2024-01-21T22:14:00,vfh,63.60
2024-01-21T22:15:00,vfh,58.84
2024-01-21T22:16:00,vfh,58.84
2024-01-21T22:17:00,vfh,50.10
2024-01-21T22:18:00,vfh,50.10
2024-01-21T22:19:00,vfh,123.52
2024-01-21T22:20:00,vfh,109.79
2024-01-21T22:21:00,vfh,84.01
2024-01-21T22:22:00,vfh,86.25
2024-01-21T22:23:00,vfh,86.25
2024-01-21T22:24:00,vfh,90.08
2024-01-21T22:25:00,vfh,29.89
2024-01-21T22:26:00,vfh,31.74
2024-01-21T22:27:00,vfh,103.29
2024-01-21T22:28:00,vfh,103.29
2024-01-21T22:29:00,vfh,74.13
2024-01-21T22:30:00,vfh,66.17
2024-01-21T22:31:00,vfh,81.71
2024-01-21T22:32:00,vfh,81.71
2024-01-21T22:33:00,vfh,66.11
2024-01-21T22:34:00,vfh,118.14
2024-01-21T22:35:00,vfh,118.14
2024-01-21T22:36:00,vfh,25.38
2024-01-21T22:37:00,vfh,72.88
2024-01-21T22:38:00,vfh,72.88
2024-01-21T22:39:00,vfh,67.04
2024-01-21T22:40:00,vfh,67.04
2024-01-21T22:41:00,vfh,57.61
2024-01-21T22:42:00,vfh,53.72
2024-01-21T22:43:00,vfh,55.44
2024-01-21T22:44:00,vfh,92.06
2024-01-21T22:45:00,vfh,84.66
2024-01-21T22:46:00,vfh,60.14
2024-01-21T22:47:00,vfh,86.42
2024-01-21T22:48:00,vfh,86.42
2024-01-21T22:49:00,vfh,51.06
2024-01-21T22:50:00,vfh,51.06
2024-01-21T22:51:00,vfh,42.42
2024-01-21T22:52:00,vfh,50.07
2024-01-21T22:53:00,vfh,50.07
2024-01-21T22:54:00,vfh,37.23
2024-01-21T22:55:00,vfh,37.23
2024-01-21T22:56:00,vfh,57.45
2024-01-21T22:57:00,vfh,57.45
2024-01-21T22:58:00,vfh,111.89
2024-01-21T22:59:00,vfh,104.49
2024-01-21T23:00:00,vfh,104.49
2024-01-21T23:01:00,vfh,46.29
2024-01-21T23:02:00,vfh,46.29
2024-01-21T23:03:00,vfh,39.75
2024-01-21T23:04:00,vfh,41.02
2024-01-21T23:05:00,vfh,66.93
2024-01-21T23:06:00,vfh,79.61
2024-01-21T23:07:00,vfh,37.81
2024-01-21T23:08:00,vfh,89.26
2024-01-21T23:09:00,vfh,89.26
2024-01-21T23:10:00,vfh,73.89
2024-01-21T23:11:00,vfh,70.22
2024-01-21T23:12:00,vfh,70.48
2024-01-21T23:13:00,vfh,76.51
2024-01-21T23:14:00,vfh,78.49
2024-01-21T23:15:00,vfh,78.49
2024-01-21T23:16:00,vfh,75.58
2024-01-21T23:17:00,vfh,74.34
2024-01-21T23:18:00,vfh,86.92
2024-01-21T23:19:00,vfh,86.92
2024-01-21T23:20:00,vfh,40.35
2024-01-21T23:21:00,vfh,35.54
2024-01-21T23:22:00,vfh,26.99
2024-01-21T23:23:00,vfh,55.76
2024-01-21T23:24:00,vfh,58.23
2024-01-21T23:25:00,vfh,57.61
2024-01-21T23:26:00,vfh,60.22
2024-01-21T23:27:00,vfh,55.38
2024-01-21T23:28:00,vfh,55.38
2024-01-21T23:29:00,vfh,15.78
2024-01-21T23:30:00,vfh,15.78
2024-01-21T23:31:00,vfh,4.72
2024-01-21T23:32:00,vfh,4.72
2024-01-21T23:33:00,vfh,25.56
2024-01-21T23:34:00,vfh,25.56
2024-01-21T23:35:00,vfh,36.22
2024-01-21T23:36:00,vfh,36.22
2024-01-21T23:37:00,vfh,71.38
2024-01-21T23:38:00,vfh,71.38
2024-01-21T23:39:00,vfh,21.87
2024-01-21T23:40:00,vfh,105.97
2024-01-21T23:41:00,vfh,105.97
2024-01-21T23:42:00,vfh,17.07
2024-01-21T23:43:00,vfh,120.71
2024-01-21T23:44:00,vfh,120.71
2024-01-21T23:45:00,vfh,78.79
2024-01-21T23:46:00,vfh,78.79
2024-01-21T23:47:00,vfh,124.33
2024-01-21T23:48:00,vfh,128.65
2024-01-21T23:49:00,vfh,128.65
2024-01-21T23:50:00,vfh,95.36
2024-01-21T23:51:00,vfh,123.30
2024-01-21T23:52:00,vfh,123.30
2024-01-21T23:53:00,vfh,75.06
2024-01-21T23:54:00,vfh,65.95
2024-01-21T23:55:00,vfh,90.64
2024-01-21T23:56:00,vfh,45.98
2024-01-21T23:57:00,vfh,45.98
2024-01-21T23:58:00,vfh,108.90
2024-01-21T23:59:00,vfh,108.90
