#datetime,building,power
2023-04-19T23:18:00,atd,23.41
2023-04-19T23:19:00,atd,19.47
2023-04-19T23:20:00,atd,22.79
2023-04-19T23:21:00,atd,21.61
2023-04-19T23:22:00,atd,24.32
2023-04-19T23:23:00,atd,23.69
2023-04-19T23:24:00,atd,18.34
2023-04-19T23:25:00,atd,18.78
2023-04-19T23:26:00,atd,22.44
2023-04-19T23:27:00,atd,23.67
2023-04-19T23:28:00,atd,22.81
2023-04-19T23:29:00,atd,19.05
2023-04-19T23:30:00,atd,21.80
2023-04-19T23:31:00,atd,19.89
2023-04-19T23:32:00,atd,18.64
2023-04-19T23:33:00,atd,20.48
2023-04-19T23:34:00,atd,21.91
2023-04-19T23:35:00,atd,22.75
2023-04-19T23:36:00,atd,22.84
2023-04-19T23:37:00,atd,25.28
2023-04-19T23:38:00,atd,22.59
2023-04-19T23:39:00,atd,19.90
2023-04-19T23:40:00,atd,17.57
2023-04-19T23:41:00,atd,16.22
2023-04-19T23:42:00,atd,18.87
2023-04-19T23:43:00,atd,18.01
2023-04-19T23:44:00,atd,19.57
2023-04-19T23:45:00,atd,17.05
2023-04-19T23:46:00,atd,21.22
2023-04-19T23:47:00,atd,17.01
2023-04-19T23:48:00,atd,18.71
2023-04-19T23:49:00,atd,17.06
2023-04-19T23:50:00,atd,17.86
2023-04-19T23:51:00,atd,20.55
2023-04-19T23:52:00,atd,20.35
