#datetime,building,power
2021-12-13T23:18:00,prt,26.11
2021-12-13T23:19:00,prt,25.52
2021-12-13T23:20:00,prt,24.25
2021-12-13T23:21:00,prt,24.58
2021-12-13T23:22:00,prt,31.33
2021-12-13T23:23:00,prt,28.55
2021-12-13T23:24:00,prt,28.52
2021-12-13T23:25:00,prt,30.72
2021-12-13T23:26:00,prt,29.57
2021-12-13T23:27:00,prt,29.23
2021-12-13T23:28:00,prt,29.46
2021-12-13T23:29:00,prt,32.33
2021-12-13T23:30:00,prt,30.92
2021-12-13T23:31:00,prt,24.44
2021-12-13T23:32:00,prt,22.78
2021-12-13T23:33:00,prt,22.59
2021-12-13T23:34:00,prt,29.14
2021-12-13T23:35:00,prt,27.48
2021-12-13T23:36:00,prt,28.82
2021-12-13T23:37:00,prt,22.49
2021-12-13T23:38:00,prt,22.20
2021-12-13T23:39:00,prt,22.82
2021-12-13T23:40:00,prt,21.97
2021-12-13T23:41:00,prt,20.75
2021-12-13T23:42:00,prt,20.68
2021-12-13T23:43:00,prt,18.03
2021-12-13T23:44:00,prt,19.38
2021-12-13T23:45:00,prt,19.24
2021-12-13T23:46:00,prt,20.01
2021-12-13T23:47:00,prt,20.07
2021-12-13T23:48:00,prt,20.82
2021-12-13T23:49:00,prt,28.83
2021-12-13T23:50:00,prt,27.28
2021-12-13T23:51:00,prt,24.27
2021-12-13T23:52:00,prt,24.62
2021-12-13T23:53:00,prt,23.75
2021-12-13T23:54:00,prt,23.91
2021-12-13T23:55:00,prt,25.83
2021-12-13T23:56:00,prt,20.89
2021-12-13T23:57:00,prt,18.43
2021-12-13T23:58:00,prt,20.40
2021-12-13T23:59:00,prt,18.30
