#datetime,building,power
2023-03-05T22:12:00,vfh,34.36
2023-03-05T22:13:00,vfh,44.84
2023-03-05T22:14:00,vfh,72.21
2023-03-05T22:15:00,vfh,72.21
2023-03-05T22:16:00,vfh,11.97
2023-03-05T22:17:00,vfh,11.97
2023-03-05T22:18:00,vfh,25.09
2023-03-05T22:19:00,vfh,59.78
2023-03-05T22:20:00,vfh,59.78
2023-03-05T22:21:00,vfh,24.90
2023-03-05T22:22:00,vfh,60.65
2023-03-05T22:23:00,vfh,60.65
2023-03-05T22:24:00,vfh,28.79
2023-03-05T22:25:00,vfh,87.07
2023-03-05T22:26:00,vfh,109.44
2023-03-05T22:27:00,vfh,72.44
2023-03-05T22:28:00,vfh,72.44
2023-03-05T22:29:00,vfh,69.18
2023-03-05T22:30:00,vfh,57.10
2023-03-05T22:31:00,vfh,57.10
2023-03-05T22:32:00,vfh,25.60
2023-03-05T22:33:00,vfh,63.86
2023-03-05T22:34:00,vfh,18.12
2023-03-05T22:35:00,vfh,18.12
2023-03-05T22:36:00,vfh,27.86
2023-03-05T22:37:00,vfh,27.86
2023-03-05T22:38:00,vfh,25.25
2023-03-05T22:39:00,vfh,21.77
2023-03-05T22:40:00,vfh,21.77
2023-03-05T22:41:00,vfh,75.78
2023-03-05T22:42:00,vfh,73.58
2023-03-05T22:43:00,vfh,94.16
2023-03-05T22:44:00,vfh,94.16
2023-03-05T22:45:00,vfh,122.26
2023-03-05T22:46:00,vfh,122.26
2023-03-05T22:47:00,vfh,99.26
2023-03-05T22:48:00,vfh,97.42
2023-03-05T22:49:00,vfh,97.34
2023-03-05T22:50:00,vfh,97.34
2023-03-05T22:51:00,vfh,119.71
2023-03-05T22:52:00,vfh,119.71
2023-03-05T22:53:00,vfh,105.92
2023-03-05T22:54:00,vfh,81.36
2023-03-05T22:55:00,vfh,81.36
2023-03-05T22:56:00,vfh,60.78
2023-03-05T22:57:00,vfh,60.78
2023-03-05T22:58:00,vfh,74.56
2023-03-05T22:59:00,vfh,74.56
2023-03-05T23:00:00,vfh,84.08
2023-03-05T23:01:00,vfh,115.06
2023-03-05T23:02:00,vfh,76.20
2023-03-05T23:03:00,vfh,70.59
2023-03-05T23:04:00,vfh,97.22
2023-03-05T23:05:00,vfh,98.05
2023-03-05T23:06:00,vfh,88.68
2023-03-05T23:07:00,vfh,89.80
2023-03-05T23:08:00,vfh,89.80
2023-03-05T23:09:00,vfh,90.10
2023-03-05T23:10:00,vfh,90.10
2023-03-05T23:11:00,vfh,68.98
2023-03-05T23:12:00,vfh,82.15
2023-03-05T23:13:00,vfh,82.15
2023-03-05T23:14:00,vfh,53.53
2023-03-05T23:15:00,vfh,79.46
2023-03-05T23:16:00,vfh,79.46
2023-03-05T23:17:00,vfh,88.52
2023-03-05T23:18:00,vfh,62.30
2023-03-05T23:19:00,vfh,62.30
2023-03-05T23:20:00,vfh,83.27
2023-03-05T23:21:00,vfh,68.25
2023-03-05T23:22:00,vfh,82.63
2023-03-05T23:23:00,vfh,82.63
2023-03-05T23:24:00,vfh,119.13
2023-03-05T23:25:00,vfh,119.13
2023-03-05T23:26:00,vfh,121.11
2023-03-05T23:27:00,vfh,121.35
2023-03-05T23:28:00,vfh,102.17
2023-03-05T23:29:00,vfh,43.66
2023-03-05T23:30:00,vfh,44.25
2023-03-05T23:31:00,vfh,57.01
2023-03-05T23:32:00,vfh,47.87
2023-03-05T23:33:00,vfh,57.65
2023-03-05T23:34:00,vfh,57.65
2023-03-05T23:35:00,vfh,43.15
2023-03-05T23:36:00,vfh,19.93
2023-03-05T23:37:00,vfh,66.51
2023-03-05T23:38:00,vfh,66.51
2023-03-05T23:39:00,vfh,82.46
2023-03-05T23:40:00,vfh,82.46
2023-03-05T23:41:00,vfh,73.27
2023-03-05T23:42:00,vfh,73.27
2023-03-05T23:43:00,vfh,58.26
2023-03-05T23:44:00,vfh,53.45
2023-03-05T23:45:00,vfh,49.36
2023-03-05T23:46:00,vfh,46.19
2023-03-05T23:47:00,vfh,55.24
2023-03-05T23:48:00,vfh,31.69
2023-03-05T23:49:00,vfh,103.69
2023-03-05T23:50:00,vfh,103.69
2023-03-05T23:51:00,vfh,94.12
2023-03-05T23:52:00,vfh,69.31
2023-03-05T23:53:00,vfh,69.31
2023-03-05T23:54:00,vfh,82.57
2023-03-05T23:55:00,vfh,82.57
2023-03-05T23:56:00,vfh,55.09
2023-03-05T23:57:00,vfh,70.56
2023-03-05T23:58:00,vfh,89.53
2023-03-05T23:59:00,vfh,112.96
