#datetime,building,power
2024-03-20T22:12:00,mcc,36.84
2024-03-20T22:13:00,mcc,34.29
2024-03-20T22:14:00,mcc,36.39
2024-03-20T22:15:00,mcc,36.53
2024-03-20T22:16:00,mcc,39.30
2024-03-20T22:17:00,mcc,35.22
2024-03-20T22:18:00,mcc,35.73
2024-03-20T22:19:00,mcc,39.12
2024-03-20T22:20:00,mcc,36.30
2024-03-20T22:21:00,mcc,37.02
2024-03-20T22:22:00,mcc,36.27
2024-03-20T22:23:00,mcc,37.19
2024-03-20T22:24:00,mcc,39.24
2024-03-20T22:25:00,mcc,37.72
2024-03-20T22:26:00,mcc,40.46
2024-03-20T22:27:00,mcc,38.47
2024-03-20T22:28:00,mcc,38.95
2024-03-20T22:29:00,mcc,38.89
2024-03-20T22:30:00,mcc,38.00
2024-03-20T22:31:00,mcc,38.88
2024-03-20T22:32:00,mcc,39.87
2024-03-20T22:33:00,mcc,39.07
2024-03-20T22:34:00,mcc,41.02
2024-03-20T22:35:00,mcc,39.05
2024-03-20T22:36:00,mcc,37.62
2024-03-20T22:37:00,mcc,39.28
2024-03-20T22:38:00,mcc,45.84
2024-03-20T22:39:00,mcc,38.32
2024-03-20T22:40:00,mcc,37.98
2024-03-20T22:41:00,mcc,36.20
2024-03-20T22:42:00,mcc,35.21
2024-03-20T22:43:00,mcc,37.39
2024-03-20T22:44:00,mcc,38.22
2024-03-20T22:45:00,mcc,36.75
2024-03-20T22:46:00,mcc,35.01
2024-03-20T22:47:00,mcc,36.78
2024-03-20T22:48:00,mcc,33.61
2024-03-20T22:49:00,mcc,33.22
2024-03-20T22:50:00,mcc,35.05
2024-03-20T22:51:00,mcc,37.13
2024-03-20T22:52:00,mcc,35.72
2024-03-20T22:53:00,mcc,33.62
2024-03-20T22:54:00,mcc,36.38
2024-03-20T22:55:00,mcc,32.85
2024-03-20T22:56:00,mcc,34.09
2024-03-20T22:57:00,mcc,35.65
2024-03-20T22:58:00,mcc,37.03
2024-03-20T22:59:00,mcc,32.79
2024-03-20T23:00:00,mcc,34.76
2024-03-20T23:01:00,mcc,36.90
2024-03-20T23:02:00,mcc,37.71
2024-03-20T23:03:00,mcc,36.39
2024-03-20T23:04:00,mcc,35.66
2024-03-20T23:05:00,mcc,38.81
2024-03-20T23:06:00,mcc,38.61
2024-03-20T23:07:00,mcc,38.75
2024-03-20T23:08:00,mcc,38.96
2024-03-20T23:09:00,mcc,35.90
2024-03-20T23:10:00,mcc,34.16
2024-03-20T23:11:00,mcc,35.72
2024-03-20T23:12:00,mcc,35.14
2024-03-20T23:13:00,mcc,34.83
2024-03-20T23:14:00,mcc,34.91
2024-03-20T23:15:00,mcc,37.39
2024-03-20T23:16:00,mcc,34.90
2024-03-20T23:17:00,mcc,33.77
2024-03-20T23:18:00,mcc,33.89
2024-03-20T23:19:00,mcc,33.46
2024-03-20T23:20:00,mcc,35.21
2024-03-20T23:21:00,mcc,35.95
2024-03-20T23:22:00,mcc,39.41
2024-03-20T23:23:00,mcc,35.55
2024-03-20T23:24:00,mcc,36.00
2024-03-20T23:25:00,mcc,36.26
2024-03-20T23:26:00,mcc,33.45
2024-03-20T23:27:00,mcc,33.53
2024-03-20T23:28:00,mcc,33.66
2024-03-20T23:29:00,mcc,36.52
2024-03-20T23:30:00,mcc,37.70
2024-03-20T23:31:00,mcc,39.95
2024-03-20T23:32:00,mcc,41.52
2024-03-20T23:33:00,mcc,41.83
2024-03-20T23:34:00,mcc,43.93
2024-03-20T23:35:00,mcc,44.05
2024-03-20T23:36:00,mcc,49.33
2024-03-20T23:37:00,mcc,36.28
2024-03-20T23:38:00,mcc,35.76
2024-03-20T23:39:00,mcc,37.40
2024-03-20T23:40:00,mcc,35.69
2024-03-20T23:41:00,mcc,32.86
2024-03-20T23:42:00,mcc,35.26
2024-03-20T23:43:00,mcc,33.55
2024-03-20T23:44:00,mcc,34.06
2024-03-20T23:45:00,mcc,34.03
2024-03-20T23:46:00,mcc,32.82
2024-03-20T23:47:00,mcc,35.09
2024-03-20T23:48:00,mcc,38.67
2024-03-20T23:49:00,mcc,37.28
2024-03-20T23:50:00,mcc,37.31
2024-03-20T23:51:00,mcc,37.13
2024-03-20T23:52:00,mcc,38.42
2024-03-20T23:53:00,mcc,36.31
2024-03-20T23:54:00,mcc,35.65
2024-03-20T23:55:00,mcc,43.32
2024-03-20T23:56:00,mcc,37.68
2024-03-20T23:57:00,mcc,37.77
2024-03-20T23:58:00,mcc,36.34
2024-03-20T23:59:00,mcc,36.54
