#datetime,building,power
2022-07-22T22:12:00,hdy,74.82
2022-07-22T22:13:00,hdy,74.99
2022-07-22T22:14:00,hdy,72.60
2022-07-22T22:15:00,hdy,72.48
2022-07-22T22:16:00,hdy,73.05
2022-07-22T22:17:00,hdy,72.23
2022-07-22T22:18:00,hdy,73.37
2022-07-22T22:19:00,hdy,89.37
2022-07-22T22:20:00,hdy,74.75
2022-07-22T22:21:00,hdy,75.74
2022-07-22T22:22:00,hdy,72.57
2022-07-22T22:23:00,hdy,71.62
2022-07-22T22:24:00,hdy,73.04
2022-07-22T22:25:00,hdy,72.02
2022-07-22T22:26:00,hdy,70.49
2022-07-22T22:27:00,hdy,71.17
2022-07-22T22:28:00,hdy,70.03
2022-07-22T22:29:00,hdy,70.62
2022-07-22T22:30:00,hdy,70.49
2022-07-22T22:31:00,hdy,70.70
2022-07-22T22:32:00,hdy,70.70
2022-07-22T22:33:00,hdy,73.57
2022-07-22T22:34:00,hdy,69.13
2022-07-22T22:35:00,hdy,70.88
2022-07-22T22:36:00,hdy,68.44
2022-07-22T22:37:00,hdy,67.83
2022-07-22T22:38:00,hdy,67.91
2022-07-22T22:39:00,hdy,70.02
2022-07-22T22:40:00,hdy,67.97
2022-07-22T22:41:00,hdy,69.23
2022-07-22T22:42:00,hdy,68.52
2022-07-22T22:43:00,hdy,67.73
2022-07-22T22:44:00,hdy,71.05
2022-07-22T22:45:00,hdy,70.96
2022-07-22T22:46:00,hdy,69.74
2022-07-22T22:47:00,hdy,80.03
2022-07-22T22:48:00,hdy,68.36
2022-07-22T22:49:00,hdy,69.15
2022-07-22T22:50:00,hdy,90.15
2022-07-22T22:51:00,hdy,89.30
2022-07-22T22:52:00,hdy,70.64
2022-07-22T22:53:00,hdy,68.00
2022-07-22T22:54:00,hdy,67.41
2022-07-22T22:55:00,hdy,67.79
2022-07-22T22:56:00,hdy,67.26
2022-07-22T22:57:00,hdy,91.29
2022-07-22T22:58:00,hdy,67.40
2022-07-22T22:59:00,hdy,66.62
2022-07-22T23:00:00,hdy,68.23
2022-07-22T23:01:00,hdy,69.01
2022-07-22T23:02:00,hdy,69.62
2022-07-22T23:03:00,hdy,66.70
2022-07-22T23:04:00,hdy,68.82
2022-07-22T23:05:00,hdy,67.85
2022-07-22T23:06:00,hdy,68.66
2022-07-22T23:07:00,hdy,67.22
2022-07-22T23:08:00,hdy,67.03
2022-07-22T23:09:00,hdy,66.76
2022-07-22T23:10:00,hdy,67.21
2022-07-22T23:11:00,hdy,94.04
2022-07-22T23:12:00,hdy,69.93
2022-07-22T23:13:00,hdy,69.27
2022-07-22T23:14:00,hdy,65.02
2022-07-22T23:15:00,hdy,67.21
2022-07-22T23:16:00,hdy,64.26
2022-07-22T23:17:00,hdy,82.00
2022-07-22T23:18:00,hdy,90.51
2022-07-22T23:19:00,hdy,70.81
2022-07-22T23:20:00,hdy,69.81
2022-07-22T23:21:00,hdy,67.59
2022-07-22T23:22:00,hdy,92.00
2022-07-22T23:23:00,hdy,67.98
2022-07-22T23:24:00,hdy,68.05
2022-07-22T23:25:00,hdy,93.85
2022-07-22T23:26:00,hdy,66.72
2022-07-22T23:27:00,hdy,68.07
2022-07-22T23:28:00,hdy,68.12
2022-07-22T23:29:00,hdy,67.10
2022-07-22T23:30:00,hdy,67.81
2022-07-22T23:31:00,hdy,68.97
2022-07-22T23:32:00,hdy,68.35
2022-07-22T23:33:00,hdy,68.42
2022-07-22T23:34:00,hdy,68.91
2022-07-22T23:35:00,hdy,70.78
2022-07-22T23:36:00,hdy,67.66
2022-07-22T23:37:00,hdy,68.06
2022-07-22T23:38:00,hdy,69.27
2022-07-22T23:39:00,hdy,68.48
2022-07-22T23:40:00,hdy,69.58
2022-07-22T23:41:00,hdy,68.97
2022-07-22T23:42:00,hdy,69.94
2022-07-22T23:43:00,hdy,67.49
2022-07-22T23:44:00,hdy,68.24
2022-07-22T23:45:00,hdy,71.15
2022-07-22T23:46:00,hdy,68.96
2022-07-22T23:47:00,hdy,70.36
2022-07-22T23:48:00,hdy,88.16
2022-07-22T23:49:00,hdy,66.41
2022-07-22T23:50:00,hdy,92.55
2022-07-22T23:51:00,hdy,66.81
2022-07-22T23:52:00,hdy,68.79
2022-07-22T23:53:00,hdy,68.98
2022-07-22T23:54:00,hdy,67.65
2022-07-22T23:55:00,hdy,69.17
2022-07-22T23:56:00,hdy,68.72
2022-07-22T23:57:00,hdy,68.74
2022-07-22T23:58:00,hdy,67.94
2022-07-22T23:59:00,hdy,72.83
