#datetime,building,power
2023-04-21T23:18:00,prt,31.26
2023-04-21T23:19:00,prt,38.54
2023-04-21T23:20:00,prt,47.18
2023-04-21T23:21:00,prt,45.75
2023-04-21T23:22:00,prt,44.86
2023-04-21T23:23:00,prt,45.92
2023-04-21T23:24:00,prt,54.20
2023-04-21T23:25:00,prt,54.00
2023-04-21T23:26:00,prt,51.45
2023-04-21T23:27:00,prt,38.59
2023-04-21T23:28:00,prt,36.35
2023-04-21T23:29:00,prt,37.46
2023-04-21T23:30:00,prt,42.49
2023-04-21T23:31:00,prt,39.51
2023-04-21T23:32:00,prt,34.07
2023-04-21T23:33:00,prt,35.77
2023-04-21T23:34:00,prt,34.61
2023-04-21T23:35:00,prt,32.27
2023-04-21T23:36:00,prt,32.38
2023-04-21T23:37:00,prt,35.42
2023-04-21T23:38:00,prt,37.17
2023-04-21T23:39:00,prt,40.01
2023-04-21T23:40:00,prt,39.58
2023-04-21T23:41:00,prt,46.45
2023-04-21T23:42:00,prt,41.08
2023-04-21T23:43:00,prt,36.77
2023-04-21T23:44:00,prt,38.92
2023-04-21T23:45:00,prt,38.95
2023-04-21T23:46:00,prt,36.18
2023-04-21T23:47:00,prt,30.74
2023-04-21T23:48:00,prt,29.34
2023-04-21T23:49:00,prt,36.68
2023-04-21T23:50:00,prt,39.66
2023-04-21T23:51:00,prt,39.60
2023-04-21T23:52:00,prt,46.39
2023-04-21T23:53:00,prt,44.15
2023-04-21T23:54:00,prt,30.82
2023-04-21T23:55:00,prt,31.03
2023-04-21T23:56:00,prt,30.91
2023-04-21T23:57:00,prt,31.79
2023-04-21T23:58:00,prt,34.98
2023-04-21T23:59:00,prt,37.44
