#datetime,building,power
2022-07-28T23:18:00,prt,50.67
2022-07-28T23:19:00,prt,50.36
2022-07-28T23:20:00,prt,58.44
2022-07-28T23:21:00,prt,52.18
2022-07-28T23:22:00,prt,51.03
2022-07-28T23:23:00,prt,42.54
2022-07-28T23:24:00,prt,43.89
2022-07-28T23:25:00,prt,39.25
2022-07-28T23:26:00,prt,39.67
2022-07-28T23:27:00,prt,36.31
2022-07-28T23:28:00,prt,34.53
2022-07-28T23:29:00,prt,34.68
2022-07-28T23:30:00,prt,40.95
2022-07-28T23:31:00,prt,33.86
2022-07-28T23:32:00,prt,32.54
2022-07-28T23:33:00,prt,32.98
2022-07-28T23:34:00,prt,36.94
2022-07-28T23:35:00,prt,34.46
2022-07-28T23:36:00,prt,33.89
2022-07-28T23:37:00,prt,34.43
2022-07-28T23:38:00,prt,34.60
2022-07-28T23:39:00,prt,43.37
2022-07-28T23:40:00,prt,43.12
2022-07-28T23:41:00,prt,48.33
2022-07-28T23:42:00,prt,43.22
2022-07-28T23:43:00,prt,44.77
2022-07-28T23:44:00,prt,34.47
2022-07-28T23:45:00,prt,32.98
2022-07-28T23:46:00,prt,36.76
2022-07-28T23:47:00,prt,36.60
2022-07-28T23:48:00,prt,35.93
2022-07-28T23:49:00,prt,36.31
2022-07-28T23:50:00,prt,41.93
2022-07-28T23:51:00,prt,40.04
2022-07-28T23:52:00,prt,37.49
2022-07-28T23:53:00,prt,41.84
2022-07-28T23:54:00,prt,42.90
2022-07-28T23:55:00,prt,42.82
2022-07-28T23:56:00,prt,41.90
2022-07-28T23:57:00,prt,38.87
2022-07-28T23:58:00,prt,34.73
2022-07-28T23:59:00,prt,36.73
