#datetime,building,power
2023-09-21T22:12:00,vfh,88.61
2023-09-21T22:13:00,vfh,66.48
2023-09-21T22:14:00,vfh,53.78
2023-09-21T22:15:00,vfh,48.29
2023-09-21T22:16:00,vfh,45.17
2023-09-21T22:17:00,vfh,48.44
2023-09-21T22:18:00,vfh,58.24
2023-09-21T22:19:00,vfh,51.88
2023-09-21T22:20:00,vfh,38.86
2023-09-21T22:21:00,vfh,36.86
2023-09-21T22:22:00,vfh,11.21
2023-09-21T22:23:00,vfh,102.39
2023-09-21T22:24:00,vfh,102.39
2023-09-21T22:25:00,vfh,68.05
2023-09-21T22:26:00,vfh,58.75
2023-09-21T22:27:00,vfh,58.49
2023-09-21T22:28:00,vfh,54.96
2023-09-21T22:29:00,vfh,61.51
2023-09-21T22:30:00,vfh,118.35
2023-09-21T22:31:00,vfh,66.02
2023-09-21T22:32:00,vfh,70.98
2023-09-21T22:33:00,vfh,33.95
2023-09-21T22:34:00,vfh,46.76
2023-09-21T22:35:00,vfh,108.94
2023-09-21T22:36:00,vfh,113.53
2023-09-21T22:37:00,vfh,53.00
2023-09-21T22:38:00,vfh,57.28
2023-09-21T22:39:00,vfh,58.23
2023-09-21T22:40:00,vfh,62.01
2023-09-21T22:41:00,vfh,59.41
2023-09-21T22:42:00,vfh,64.83
2023-09-21T22:43:00,vfh,105.61
2023-09-21T22:44:00,vfh,97.19
2023-09-21T22:45:00,vfh,58.83
2023-09-21T22:46:00,vfh,84.01
2023-09-21T22:47:00,vfh,84.01
2023-09-21T22:48:00,vfh,45.47
2023-09-21T22:49:00,vfh,37.18
2023-09-21T22:50:00,vfh,61.52
2023-09-21T22:51:00,vfh,98.59
2023-09-21T22:52:00,vfh,95.54
2023-09-21T22:53:00,vfh,91.54
2023-09-21T22:54:00,vfh,91.54
2023-09-21T22:55:00,vfh,82.24
2023-09-21T22:56:00,vfh,82.24
2023-09-21T22:57:00,vfh,36.27
2023-09-21T22:58:00,vfh,36.27
2023-09-21T22:59:00,vfh,35.22
2023-09-21T23:00:00,vfh,38.29
2023-09-21T23:01:00,vfh,31.93
2023-09-21T23:02:00,vfh,34.89
2023-09-21T23:03:00,vfh,28.57
2023-09-21T23:04:00,vfh,9.18
2023-09-21T23:05:00,vfh,27.52
2023-09-21T23:06:00,vfh,9.32
2023-09-21T23:07:00,vfh,70.62
2023-09-21T23:08:00,vfh,129.22
2023-09-21T23:09:00,vfh,125.16
2023-09-21T23:10:00,vfh,65.98
2023-09-21T23:11:00,vfh,66.95
2023-09-21T23:12:00,vfh,70.67
2023-09-21T23:13:00,vfh,65.00
2023-09-21T23:14:00,vfh,104.76
2023-09-21T23:15:00,vfh,105.54
2023-09-21T23:16:00,vfh,59.04
2023-09-21T23:17:00,vfh,58.54
2023-09-21T23:18:00,vfh,77.09
2023-09-21T23:19:00,vfh,74.55
2023-09-21T23:20:00,vfh,124.77
2023-09-21T23:21:00,vfh,124.77
2023-09-21T23:22:00,vfh,118.51
2023-09-21T23:23:00,vfh,119.74
2023-09-21T23:24:00,vfh,118.12
2023-09-21T23:25:00,vfh,59.13
2023-09-21T23:26:00,vfh,55.52
2023-09-21T23:27:00,vfh,49.16
2023-09-21T23:28:00,vfh,56.11
2023-09-21T23:29:00,vfh,74.81
2023-09-21T23:30:00,vfh,30.29
2023-09-21T23:31:00,vfh,48.89
2023-09-21T23:32:00,vfh,59.80
2023-09-21T23:33:00,vfh,26.03
2023-09-21T23:34:00,vfh,24.54
2023-09-21T23:35:00,vfh,37.06
2023-09-21T23:36:00,vfh,29.21
2023-09-21T23:37:00,vfh,33.24
2023-09-21T23:38:00,vfh,39.99
2023-09-21T23:39:00,vfh,33.55
2023-09-21T23:40:00,vfh,77.76
2023-09-21T23:41:00,vfh,67.70
2023-09-21T23:42:00,vfh,93.42
2023-09-21T23:43:00,vfh,112.99
2023-09-21T23:44:00,vfh,99.47
2023-09-21T23:45:00,vfh,43.36
2023-09-21T23:46:00,vfh,43.36
2023-09-21T23:47:00,vfh,9.15
2023-09-21T23:48:00,vfh,14.02
2023-09-21T23:49:00,vfh,55.95
2023-09-21T23:50:00,vfh,88.85
2023-09-21T23:51:00,vfh,88.85
2023-09-21T23:52:00,vfh,95.28
2023-09-21T23:53:00,vfh,95.28
2023-09-21T23:54:00,vfh,69.68
2023-09-21T23:55:00,vfh,96.93
2023-09-21T23:56:00,vfh,90.45
2023-09-21T23:57:00,vfh,119.17
2023-09-21T23:58:00,vfh,45.71
2023-09-21T23:59:00,vfh,45.71
