#datetime,building,power
2022-10-02T23:18:00,atd,20.04
2022-10-02T23:19:00,atd,20.31
2022-10-02T23:20:00,atd,19.89
2022-10-02T23:21:00,atd,21.45
2022-10-02T23:22:00,atd,33.62
2022-10-02T23:23:00,atd,23.53
2022-10-02T23:24:00,atd,20.69
2022-10-02T23:25:00,atd,23.81
2022-10-02T23:26:00,atd,21.57
2022-10-02T23:27:00,atd,26.91
2022-10-02T23:28:00,atd,20.26
2022-10-02T23:29:00,atd,24.49
2022-10-02T23:30:00,atd,19.42
2022-10-02T23:31:00,atd,18.01
2022-10-02T23:32:00,atd,18.46
2022-10-02T23:33:00,atd,18.82
2022-10-02T23:34:00,atd,17.39
2022-10-02T23:35:00,atd,15.27
2022-10-02T23:36:00,atd,20.80
2022-10-02T23:37:00,atd,19.91
2022-10-02T23:38:00,atd,21.02
2022-10-02T23:39:00,atd,19.79
2022-10-02T23:40:00,atd,23.82
2022-10-02T23:41:00,atd,22.57
2022-10-02T23:42:00,atd,38.17
2022-10-02T23:43:00,atd,20.99
2022-10-02T23:44:00,atd,26.83
2022-10-02T23:45:00,atd,26.44
2022-10-02T23:46:00,atd,26.02
2022-10-02T23:47:00,atd,19.55
2022-10-02T23:48:00,atd,18.53
2022-10-02T23:49:00,atd,16.92
2022-10-02T23:50:00,atd,20.82
2022-10-02T23:51:00,atd,19.12
2022-10-02T23:52:00,atd,20.39
2022-10-02T23:53:00,atd,19.80
2022-10-02T23:54:00,atd,21.08
2022-10-02T23:55:00,atd,19.96
2022-10-02T23:56:00,atd,24.05
2022-10-02T23:57:00,atd,22.59
2022-10-02T23:58:00,atd,22.96
2022-10-02T23:59:00,atd,22.34
