#datetime,building,power
2022-12-06T22:12:00,vfh,86.72
2022-12-06T22:13:00,vfh,83.78
2022-12-06T22:14:00,vfh,94.15
2022-12-06T22:15:00,vfh,111.18
2022-12-06T22:16:00,vfh,106.31
2022-12-06T22:17:00,vfh,88.06
2022-12-06T22:18:00,vfh,89.91
2022-12-06T22:19:00,vfh,89.91
2022-12-06T22:20:00,vfh,88.83
2022-12-06T22:21:00,vfh,100.12
2022-12-06T22:22:00,vfh,77.74
2022-12-06T22:23:00,vfh,86.10
2022-12-06T22:24:00,vfh,86.10
2022-12-06T22:25:00,vfh,66.34
2022-12-06T22:26:00,vfh,78.69
2022-12-06T22:27:00,vfh,103.41
2022-12-06T22:28:00,vfh,93.56
2022-12-06T22:29:00,vfh,42.20
2022-12-06T22:30:00,vfh,26.21
2022-12-06T22:31:00,vfh,74.94
2022-12-06T22:32:00,vfh,48.10
2022-12-06T22:33:00,vfh,48.10
2022-12-06T22:34:00,vfh,50.85
2022-12-06T22:35:00,vfh,50.85
2022-12-06T22:36:00,vfh,28.22
2022-12-06T22:37:00,vfh,33.44
2022-12-06T22:38:00,vfh,33.25
2022-12-06T22:39:00,vfh,24.21
2022-12-06T22:40:00,vfh,32.92
2022-12-06T22:41:00,vfh,41.55
2022-12-06T22:42:00,vfh,33.13
2022-12-06T22:43:00,vfh,28.80
2022-12-06T22:44:00,vfh,28.80
2022-12-06T22:45:00,vfh,14.20
2022-12-06T22:46:00,vfh,14.20
2022-12-06T22:47:00,vfh,12.71
2022-12-06T22:48:00,vfh,12.71
2022-12-06T22:49:00,vfh,76.38
2022-12-06T22:50:00,vfh,76.38
2022-12-06T22:51:00,vfh,54.18
2022-12-06T22:52:00,vfh,75.67
2022-12-06T22:53:00,vfh,75.67
2022-12-06T22:54:00,vfh,106.35
2022-12-06T22:55:00,vfh,98.98
2022-12-06T22:56:00,vfh,92.37
2022-12-06T22:57:00,vfh,86.25
2022-12-06T22:58:00,vfh,87.11
2022-12-06T22:59:00,vfh,103.76
2022-12-06T23:00:00,vfh,103.76
2022-12-06T23:01:00,vfh,41.48
2022-12-06T23:02:00,vfh,41.48
2022-12-06T23:03:00,vfh,34.09
2022-12-06T23:04:00,vfh,34.09
2022-12-06T23:05:00,vfh,105.82
2022-12-06T23:06:00,vfh,51.42
2022-12-06T23:07:00,vfh,34.79
2022-12-06T23:08:00,vfh,86.05
2022-12-06T23:09:00,vfh,86.05
2022-12-06T23:10:00,vfh,96.12
2022-12-06T23:11:00,vfh,96.12
2022-12-06T23:12:00,vfh,64.36
2022-12-06T23:13:00,vfh,64.36
2022-12-06T23:14:00,vfh,74.30
2022-12-06T23:15:00,vfh,68.33
2022-12-06T23:16:00,vfh,55.35
2022-12-06T23:17:00,vfh,49.77
2022-12-06T23:18:00,vfh,57.21
2022-12-06T23:19:00,vfh,50.43
2022-12-06T23:20:00,vfh,50.43
2022-12-06T23:21:00,vfh,87.38
2022-12-06T23:22:00,vfh,75.80
2022-12-06T23:23:00,vfh,77.01
2022-12-06T23:24:00,vfh,68.26
2022-12-06T23:25:00,vfh,75.42
2022-12-06T23:26:00,vfh,113.65
2022-12-06T23:27:00,vfh,56.84
2022-12-06T23:28:00,vfh,8.96
2022-12-06T23:29:00,vfh,66.43
2022-12-06T23:30:00,vfh,75.20
2022-12-06T23:31:00,vfh,64.21
2022-12-06T23:32:00,vfh,64.21
2022-12-06T23:33:00,vfh,9.92
2022-12-06T23:34:00,vfh,25.27
2022-12-06T23:35:00,vfh,35.59
2022-12-06T23:36:00,vfh,42.70
2022-12-06T23:37:00,vfh,33.50
2022-12-06T23:38:00,vfh,30.64
2022-12-06T23:39:00,vfh,26.21
2022-12-06T23:40:00,vfh,54.33
2022-12-06T23:41:00,vfh,54.33
2022-12-06T23:42:00,vfh,31.40
2022-12-06T23:43:00,vfh,31.40
2022-12-06T23:44:00,vfh,44.46
2022-12-06T23:45:00,vfh,64.68
2022-12-06T23:46:00,vfh,64.68
2022-12-06T23:47:00,vfh,31.16
2022-12-06T23:48:00,vfh,46.61
2022-12-06T23:49:00,vfh,58.15
2022-12-06T23:50:00,vfh,70.01
2022-12-06T23:51:00,vfh,72.44
2022-12-06T23:52:00,vfh,71.19
2022-12-06T23:53:00,vfh,90.16
2022-12-06T23:54:00,vfh,51.98
2022-12-06T23:55:00,vfh,43.60
2022-12-06T23:56:00,vfh,48.78
2022-12-06T23:57:00,vfh,52.41
2022-12-06T23:58:00,vfh,52.58
2022-12-06T23:59:00,vfh,53.97
