#datetime,building,power
2022-01-21T22:12:00,mcc,63.55
2022-01-21T22:13:00,mcc,47.82
2022-01-21T22:14:00,mcc,55.93
2022-01-21T22:15:00,mcc,58.58
2022-01-21T22:16:00,mcc,57.82
2022-01-21T22:17:00,mcc,54.70
2022-01-21T22:18:00,mcc,47.30
2022-01-21T22:19:00,mcc,50.20
2022-01-21T22:20:00,mcc,50.94
2022-01-21T22:21:00,mcc,47.79
2022-01-21T22:22:00,mcc,52.22
2022-01-21T22:23:00,mcc,49.16
2022-01-21T22:24:00,mcc,50.32
2022-01-21T22:25:00,mcc,56.71
2022-01-21T22:26:00,mcc,52.98
2022-01-21T22:27:00,mcc,49.63
2022-01-21T22:28:00,mcc,66.23
2022-01-21T22:29:00,mcc,52.33
2022-01-21T22:30:00,mcc,70.89
2022-01-21T22:31:00,mcc,52.93
2022-01-21T22:32:00,mcc,48.39
2022-01-21T22:33:00,mcc,45.52
2022-01-21T22:34:00,mcc,46.72
2022-01-21T22:35:00,mcc,49.14
2022-01-21T22:36:00,mcc,48.49
2022-01-21T22:37:00,mcc,49.67
2022-01-21T22:38:00,mcc,54.14
2022-01-21T22:39:00,mcc,51.50
2022-01-21T22:40:00,mcc,49.37
2022-01-21T22:41:00,mcc,49.65
2022-01-21T22:42:00,mcc,49.47
2022-01-21T22:43:00,mcc,59.58
2022-01-21T22:44:00,mcc,47.22
2022-01-21T22:45:00,mcc,52.28
2022-01-21T22:46:00,mcc,51.65
2022-01-21T22:47:00,mcc,51.65
2022-01-21T22:48:00,mcc,51.89
2022-01-21T22:49:00,mcc,49.77
2022-01-21T22:50:00,mcc,48.77
2022-01-21T22:51:00,mcc,59.44
2022-01-21T22:52:00,mcc,61.65
2022-01-21T22:53:00,mcc,59.96
2022-01-21T22:54:00,mcc,58.14
2022-01-21T22:55:00,mcc,49.64
2022-01-21T22:56:00,mcc,50.95
2022-01-21T22:57:00,mcc,50.37
2022-01-21T22:58:00,mcc,53.31
2022-01-21T22:59:00,mcc,51.17
2022-01-21T23:00:00,mcc,49.14
2022-01-21T23:01:00,mcc,50.82
2022-01-21T23:02:00,mcc,50.16
2022-01-21T23:03:00,mcc,52.91
2022-01-21T23:04:00,mcc,50.83
2022-01-21T23:05:00,mcc,49.49
2022-01-21T23:06:00,mcc,50.52
2022-01-21T23:07:00,mcc,49.37
2022-01-21T23:08:00,mcc,50.99
2022-01-21T23:09:00,mcc,52.77
2022-01-21T23:10:00,mcc,53.44
2022-01-21T23:11:00,mcc,51.58
2022-01-21T23:12:00,mcc,50.82
2022-01-21T23:13:00,mcc,52.50
2022-01-21T23:14:00,mcc,51.22
2022-01-21T23:15:00,mcc,50.61
2022-01-21T23:16:00,mcc,51.80
2022-01-21T23:17:00,mcc,50.18
2022-01-21T23:18:00,mcc,59.66
2022-01-21T23:19:00,mcc,51.96
2022-01-21T23:20:00,mcc,49.10
2022-01-21T23:21:00,mcc,50.35
2022-01-21T23:22:00,mcc,51.01
2022-01-21T23:23:00,mcc,50.32
2022-01-21T23:24:00,mcc,49.57
2022-01-21T23:25:00,mcc,46.58
2022-01-21T23:26:00,mcc,48.86
2022-01-21T23:27:00,mcc,49.47
2022-01-21T23:28:00,mcc,51.10
2022-01-21T23:29:00,mcc,51.19
2022-01-21T23:30:00,mcc,48.38
2022-01-21T23:31:00,mcc,50.10
2022-01-21T23:32:00,mcc,50.06
2022-01-21T23:33:00,mcc,50.97
2022-01-21T23:34:00,mcc,68.97
2022-01-21T23:35:00,mcc,51.84
2022-01-21T23:36:00,mcc,51.27
2022-01-21T23:37:00,mcc,50.89
2022-01-21T23:38:00,mcc,49.53
2022-01-21T23:39:00,mcc,54.18
2022-01-21T23:40:00,mcc,49.89
2022-01-21T23:41:00,mcc,63.51
2022-01-21T23:42:00,mcc,46.78
2022-01-21T23:43:00,mcc,46.78
2022-01-21T23:44:00,mcc,45.98
2022-01-21T23:45:00,mcc,46.51
2022-01-21T23:46:00,mcc,46.38
2022-01-21T23:47:00,mcc,46.85
2022-01-21T23:48:00,mcc,48.24
2022-01-21T23:49:00,mcc,48.81
2022-01-21T23:50:00,mcc,47.83
2022-01-21T23:51:00,mcc,51.37
2022-01-21T23:52:00,mcc,59.17
2022-01-21T23:53:00,mcc,48.25
2022-01-21T23:54:00,mcc,46.65
2022-01-21T23:55:00,mcc,46.13
2022-01-21T23:56:00,mcc,44.82
2022-01-21T23:57:00,mcc,46.76
2022-01-21T23:58:00,mcc,46.97
2022-01-21T23:59:00,mcc,47.13
