#datetime,building,power
2022-02-05T22:12:00,mfh,44.32
2022-02-05T22:13:00,mfh,44.32
2022-02-05T22:14:00,mfh,44.22
2022-02-05T22:15:00,mfh,44.15
2022-02-05T22:16:00,mfh,44.71
2022-02-05T22:17:00,mfh,45.14
2022-02-05T22:18:00,mfh,44.68
2022-02-05T22:19:00,mfh,44.80
2022-02-05T22:20:00,mfh,45.15
2022-02-05T22:21:00,mfh,43.87
2022-02-05T22:22:00,mfh,43.85
2022-02-05T22:23:00,mfh,44.97
2022-02-05T22:24:00,mfh,44.41
2022-02-05T22:25:00,mfh,44.42
2022-02-05T22:26:00,mfh,44.61
2022-02-05T22:27:00,mfh,44.68
2022-02-05T22:28:00,mfh,43.65
2022-02-05T22:29:00,mfh,43.66
2022-02-05T22:30:00,mfh,43.72
2022-02-05T22:31:00,mfh,43.68
2022-02-05T22:32:00,mfh,45.08
2022-02-05T22:33:00,mfh,44.91
2022-02-05T22:34:00,mfh,46.95
2022-02-05T22:35:00,mfh,47.03
2022-02-05T22:36:00,mfh,45.65
2022-02-05T22:37:00,mfh,45.71
2022-02-05T22:38:00,mfh,45.77
2022-02-05T22:39:00,mfh,45.76
2022-02-05T22:40:00,mfh,46.29
2022-02-05T22:41:00,mfh,46.33
2022-02-05T22:42:00,mfh,46.24
2022-02-05T22:43:00,mfh,46.15
2022-02-05T22:44:00,mfh,45.71
2022-02-05T22:45:00,mfh,45.67
2022-02-05T22:46:00,mfh,45.73
2022-02-05T22:47:00,mfh,45.74
2022-02-05T22:48:00,mfh,46.35
2022-02-05T22:49:00,mfh,46.30
2022-02-05T22:50:00,mfh,46.39
2022-02-05T22:51:00,mfh,46.15
2022-02-05T22:52:00,mfh,45.52
2022-02-05T22:53:00,mfh,45.62
2022-02-05T22:54:00,mfh,45.58
2022-02-05T22:55:00,mfh,45.64
2022-02-05T22:56:00,mfh,46.36
2022-02-05T22:57:00,mfh,46.53
2022-02-05T22:58:00,mfh,46.60
2022-02-05T22:59:00,mfh,46.57
2022-02-05T23:00:00,mfh,44.44
2022-02-05T23:01:00,mfh,43.81
2022-02-05T23:02:00,mfh,43.98
2022-02-05T23:03:00,mfh,43.95
2022-02-05T23:04:00,mfh,44.59
2022-02-05T23:05:00,mfh,45.20
2022-02-05T23:06:00,mfh,44.72
2022-02-05T23:07:00,mfh,44.58
2022-02-05T23:08:00,mfh,43.71
2022-02-05T23:09:00,mfh,43.93
2022-02-05T23:10:00,mfh,43.90
2022-02-05T23:11:00,mfh,44.22
2022-02-05T23:12:00,mfh,44.41
2022-02-05T23:13:00,mfh,44.36
2022-02-05T23:14:00,mfh,44.42
2022-02-05T23:15:00,mfh,44.45
2022-02-05T23:16:00,mfh,44.58
2022-02-05T23:17:00,mfh,43.70
2022-02-05T23:18:00,mfh,43.67
2022-02-05T23:19:00,mfh,43.93
2022-02-05T23:20:00,mfh,45.25
2022-02-05T23:21:00,mfh,44.73
2022-02-05T23:22:00,mfh,44.92
2022-02-05T23:23:00,mfh,44.89
2022-02-05T23:24:00,mfh,43.91
2022-02-05T23:25:00,mfh,43.68
2022-02-05T23:26:00,mfh,43.78
2022-02-05T23:27:00,mfh,43.76
2022-02-05T23:28:00,mfh,44.34
2022-02-05T23:29:00,mfh,44.52
2022-02-05T23:30:00,mfh,44.40
2022-02-05T23:31:00,mfh,44.46
2022-02-05T23:32:00,mfh,44.44
2022-02-05T23:33:00,mfh,45.80
2022-02-05T23:34:00,mfh,45.68
2022-02-05T23:35:00,mfh,45.55
2022-02-05T23:36:00,mfh,45.58
2022-02-05T23:37:00,mfh,46.93
2022-02-05T23:38:00,mfh,46.66
2022-02-05T23:39:00,mfh,47.13
2022-02-05T23:40:00,mfh,46.63
2022-02-05T23:41:00,mfh,46.04
2022-02-05T23:42:00,mfh,46.08
2022-02-05T23:43:00,mfh,45.57
2022-02-05T23:44:00,mfh,45.57
2022-02-05T23:45:00,mfh,46.19
2022-02-05T23:46:00,mfh,46.17
2022-02-05T23:47:00,mfh,46.22
2022-02-05T23:48:00,mfh,46.19
2022-02-05T23:49:00,mfh,45.62
2022-02-05T23:50:00,mfh,45.61
2022-02-05T23:51:00,mfh,45.49
2022-02-05T23:52:00,mfh,47.18
2022-02-05T23:53:00,mfh,47.89
2022-02-05T23:54:00,mfh,48.11
2022-02-05T23:55:00,mfh,49.00
2022-02-05T23:56:00,mfh,48.50
2022-02-05T23:57:00,mfh,46.89
2022-02-05T23:58:00,mfh,45.89
2022-02-05T23:59:00,mfh,45.86
